"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","1","-5.8","0","2.6","10.6","0","-23.3","0","36.4","0","96.0","37.9","0","73.0","","11","","",NA,"738.5","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","2","-6.9","0","0.1","5.6","0","-26.1","0","45.1","0","140.0","50.2","0","112.0","","13","","",NA,"696.0","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","3","-3.1","0","-1.5","8.9","0","-19.4","0","45.4","0","161.0","67.3","1",NA,"","9","","",NA,"652.8","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","4","2.8","0","-3.8","20.0","0","-7.8","0","51.4","0","568.0","69.5","0","83.0","","7","","",NA,"455.9","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","5","16.4","0","3.2","33.9","0","0.6","0","0.0","0","0.0","53.8","0","65.0","","6","","",NA,"88.0","37.1"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","6","18.9","0","0.5","32.2","0","3.3","0","0.0","0",NA,"82.5","0","94.0","","13","","",NA,"39.9","65.6"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","7","23.2","0","2.6","35.0","0","11.1","0","0.0","0",NA,"93.6","0","91.0","","10","","",NA,"0.0","159.8"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","8","20.6","0","1.1","37.8","0","4.4","0","0.0","0",NA,"93.7","0","87.0","","11","","",NA,"22.5","103.4"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","9","14.0","0","-1.4","23.9","0","1.7","0","0.0","0",NA,"129.9","0","155.0","","16","","",NA,"121.6","0.9"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","10","9.4","0","0.9","21.7","0","-5.0","0","0.0","0","0.0","94.6","0","92.0","","11","","",NA,"266.9","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","11","4.4","0","1.9","20.0","0","-10.6","0","21.9","0","193.0","98.3","0","107.0","","13","","",NA,"409.4","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1975","12","-7.8","0","-3.1","10.6","0","-30.6","0","57.5","0","139.0","83.9","0","112.0","","13","","",NA,"799.2","0.0"
