"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","1","-18.9","0","-6.1","4.9","0","-33.0","0","104.6","0","145.0","109.4","0","126.0","92.0","16","145.5","0","147.0","1143.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","2","-13.4","0","-2.8","8.4","0","-31.5","0","59.4","0","93.0","39.2","0","53.0","86.0","6","145.5","0","120.0","879.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","3","-3.7","0","1.0","6.1","0","-21.6","0","51.4","0","111.0","63.8","0","84.0","64.0","9","119.8","0","79.0","671.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","4","2.3","0","-1.4","16.3","0","-13.8","0","36.4","0","276.0","124.8","0","149.0","0.0","15","138.6","0","81.0","472.1","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","5","10.5","0","-0.8","29.6","0","-1.3","0","0.0","0","0.0","114.4","0","99.0","0.0","11","220.8","0","105.0","234.4","0.8"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","6","17.9","0","1.5","31.4","0","4.0","0","0.0","0",NA,"213.0","0","191.0","0.0","14","234.5","0","100.0","42.2","39.2"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","7","19.9","0","0.6","31.4","0","9.1","0","0.0","0",NA,"167.6","0","138.0","0.0","15","229.5","0","91.0","6.7","66.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","8","16.8","0","-1.3","28.1","0","5.9","0","0.0","0",NA,"108.2","0","104.0","0.0","13","229.3","0","99.0","58.6","21.8"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","9","12.6","0","-0.1","22.7","0","2.4","0","0.0","0",NA,"94.4","0","82.0","0.0","13","118.8","0","73.0","162.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","10","8.3","0","1.7","22.5","0","-2.4","0","0.0","0","0.0","41.2","0","42.0","0.0","5","169.4","0","139.0","299.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","11","1.4","0","2.1","15.9","0","-13.6","0","14.8","0","45.0","112.0","0","109.0","8.0","13","103.3","0","135.0","497.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1994","12","-5.8","0","2.7","5.3","0","-21.4","0","47.4","0","65.0","62.8","0","63.0","26.0","12","98.5","0","120.0","738.6","0.0"
