"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1991","1","-10.0","0","-0.1","3.0","0","-29.0","0","72.1","0","123.0","86.9","0","107.0","40.0","13","","",NA,"866.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1991","2","-5.3","0","2.5","11.0","0","-26.5","0","27.7","0","53.0","28.2","0","40.0","15.0","7","","",NA,"652.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1991","3","-0.4","0","2.0","12.5","0","-14.0","0","15.2","0","33.0","60.2","0","79.0","","12","","",NA,"570.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1991","4","7.7","0","2.4","25.0","0","-6.0","0","4.8","0","34.0","83.8","0","103.0","0.0","14","","",NA,"308.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1991","5","13.7","0","1.8","30.0","0","-1.0","0","0.0","0","0.0","100.8","0","100.0","0.0","14","","",NA,"147.3","14.4"
"COATICOOK","-71.800","45.150","7021840","QC","1991","6","17.2","0","0.2","30.0","0","5.0","0","0.0","0",NA,"90.2","0","72.0","0.0","6","","",NA,"57.4","34.0"
"COATICOOK","-71.800","45.150","7021840","QC","1991","7","19.2","0","-0.2","32.0","0","6.5","0","0.0","0",NA,"70.8","0","61.0","0.0","7","","",NA,"21.7","58.2"
"COATICOOK","-71.800","45.150","7021840","QC","1991","8","19.2","0","0.8","29.0","0","7.0","0","0.0","0",NA,"150.2","0","117.0","0.0","17","","",NA,"18.4","56.2"
"COATICOOK","-71.800","45.150","7021840","QC","1991","9","12.0","0","-2.1","25.5","0","-1.5","0","0.0","0",NA,"102.8","0","107.0","0.0","14","","",NA,"188.0","7.1"
"COATICOOK","-71.800","45.150","7021840","QC","1991","10","9.0","0","1.6","24.0","0","-6.0","0","0.0","0","0.0","163.2","0","156.0","0.0","17","","",NA,"279.3","0.8"
"COATICOOK","-71.800","45.150","7021840","QC","1991","11","1.3","0","0.0","19.0","0","-12.0","0","19.2","0","73.0","54.8","0","57.0","0.0","12","","",NA,"501.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1991","12","-7.6","0","-1.6","10.0","0","-25.0","0","48.0","0","74.0","54.6","0","55.0","17.0","15","","",NA,"794.1","0.0"
