"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","2004","1","-19.0","4","-5.6","-2.0","2","-42.0","2","35.5","5",NA,"35.5","5",NA,"55.0","5","","",NA,"999.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2004","2","-10.6","4","0.7","7.0","2","-36.0","2","23.0","3",NA,"23.0","3",NA,"58.0","5","","",NA,"715.3","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2004","3","-3.9","3","1.2","14.0","2","-25.0","1","17.0","0","46.0","35.0","0","52.0","40.0","9","","",NA,"613.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2004","4","7.4","20","4.2","23.5","18","-2.5","20","2.2","0","14.0","65.6","0","87.0","0.0","10","","",NA,"106.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2004","5","9.3","6","-1.1","28.0","0","-6.0","6","0.0","0","0.0","129.7","0","132.0","0.0","16","","",NA,"217.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2004","6","13.3","0","-2.2","28.5","0","-2.0","0","0.0","0",NA,"73.2","0","69.0","0.0","9","","",NA,"147.0","7.1"
"ST DONAT","-74.200","46.317","7017100","QC","2004","7","17.4","4","-0.6","28.0","3","0.1","2","0.0","0",NA,"100.4","0","103.0","0.0","12","","",NA,"30.0","14.8"
"ST DONAT","-74.200","46.317","7017100","QC","2004","8","16.1","9","-0.8","29.0","8","-1.0","6","0.0","0",NA,"84.6","0","77.0","0.0","11","","",NA,"55.8","14.1"
"ST DONAT","-74.200","46.317","7017100","QC","2004","9","12.9","0","0.5","25.2","0","-1.5","0","0.0","0","0.0","151.1","0","140.0","0.0","6","","",NA,"154.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2004","10","5.9","0","0.2","22.3","0","-8.0","0","0.0","0","0.0","78.3","0","74.0","0.0","8","","",NA,"375.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2004","11","-1.2","4","-0.2","7.1","4","-17.0","4","22.4","4",NA,"56.4","4",NA,"","10","","",NA,"500.4","0.0"
