"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","1","-8.2","0",NA,"7.2","0","-22.2","0","36.0","0",NA,"81.2","0",NA,"","13","94.1","0",NA,"810.8","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","2","-7.2","0",NA,"1.1","0","-20.0","0","58.0","0",NA,"58.0","0",NA,"","10","100.3","0",NA,"705.2","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","3","-4.0","0",NA,"10.0","0","-22.2","0","34.6","0",NA,"71.3","0",NA,"","9","118.8","0",NA,"683.5","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","4","3.8","0",NA,"20.6","0","-15.6","0","15.7","0",NA,"109.8","0",NA,"","13","0.0","29.9583333333333333333333333333333333333",NA,"425.5","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","5","10.3","4",NA,"26.7","0","-0.6","4","0.0","0",NA,"86.7","0",NA,"","13","","",NA,"208.2","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","6","16.9","0",NA,"30.0","0","5.0","0","0.0","0",NA,"144.1","0",NA,"","12","","",NA,"67.9","35.6"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","7","19.9","6",NA,"30.0","6","7.2","6","0.0","0",NA,"59.1","0",NA,"","12","","",NA,"10.5","59.1"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","8","19.8","1",NA,"30.0","1","7.8","1","0.0","0",NA,"90.6","0",NA,"","8","","",NA,"18.8","72.1"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","9","13.4","0",NA,"26.1","0","0.6","0","0.0","0",NA,"86.1","0",NA,"","14","","",NA,"150.4","13.8"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","10","7.5","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"62.0","0",NA,"","9","","",NA,"325.7","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","11","1.8","0",NA,"13.9","0","-14.4","0","0.0","4",NA,"97.1","4",NA,"","11","","",NA,"485.9","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1969","12","-7.7","1",NA,"9.4","1","-23.3","1","75.4","4",NA,"75.4","4",NA,"","3","","",NA,"769.6","0.0"
