"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","1","",,NA,"",,"",,"46.7","0",NA,"94.5","0",NA,"32.0","13","90.1","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","2","",,NA,"",,"",,"31.5","9",NA,"31.5","10",NA,"40.0","7","49.0","5.41666666666666666666666666666666666667",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","3","",,NA,"",,"",,"28.5","0",NA,"105.3","0",NA,"5.0","12","144.8","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","4","",,NA,"",,"",,"9.0","0",NA,"50.2","0",NA,"0.0","9","166.1","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","5","",,NA,"",,"",,"0.0","0",NA,"61.4","0",NA,"0.0","7","275.8",".66666666666666666666666666666666666667",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","6","",,NA,"",,"",,"0.0","0",NA,"83.0","0",NA,"0.0","13","199.2",".66666666666666666666666666666666666667",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","7","",,NA,"",,"",,"0.0","0",NA,"151.1","0",NA,"0.0","13","204.7","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","8","",,NA,"",,"",,"0.0","0",NA,"115.6","0",NA,"0.0","13","148.6",".66666666666666666666666666666666666667",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","9","",,NA,"",,"",,"0.0","0",NA,"100.8","0",NA,"0.0","9","165.0","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","10","",,NA,"",,"",,"2.6","0",NA,"75.1","0",NA,"0.0","11","92.3","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","11","",,NA,"",,"",,"6.0","0",NA,"90.7","0",NA,"0.0","16","65.6","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1992","12","",,NA,"",,"",,"22.5","0",NA,"35.4","0",NA,"3.0","14","61.9","0",NA,"",""
