"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","1","-12.5","0",NA,"2.0","0","-38.0","0","49.0","0",NA,"49.0","0",NA,"40.0","10","","",NA,"946.3","0.0"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","2","-14.9","0",NA,"5.0","0","-37.0","0","21.1","0",NA,"21.1","0",NA,"42.0","8","","",NA,"920.5","0.0"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","3","-3.8","0",NA,"17.0","0","-31.0","0","32.0","0",NA,"46.6","0",NA,"10.0","8","","",NA,"676.9","0.0"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","4","5.9","0",NA,"27.0","0","-12.5","0","3.4","0",NA,"52.0","0",NA,"0.0","10","","",NA,"362.7","0.0"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","5","10.5","0",NA,"30.0","0","-6.5","0","0.0","0",NA,"67.8","0",NA,"0.0","7","","",NA,"246.4","15.1"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","6","16.1","0",NA,"32.0","0","0.5","0","0.0","0",NA,"116.6","0",NA,"0.0","14","","",NA,"81.7","25.2"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","7","18.5","0",NA,"35.0","0","3.5","0","0.0","0",NA,"99.7","0",NA,"0.0","14","","",NA,"49.5","65.4"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","8","15.9","0",NA,"30.0","0","1.0","0","0.0","0",NA,"98.6","0",NA,"0.0","15","","",NA,"91.3","25.6"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","9","12.8","0",NA,"28.0","0","-8.0","0","0.0","0",NA,"83.0","0",NA,"0.0","13","","",NA,"162.0","5.4"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","10","3.5","0",NA,"20.0","0","-6.0","0","3.0","0",NA,"74.8","0",NA,"0.0","14","","",NA,"450.0","0.0"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","11","-3.1","0",NA,"14.0","0","-21.5","0","25.4","0",NA,"38.4","0",NA,"3.0","10","","",NA,"632.5","0.0"
"RIVIERE KINOJEVIS","-78.867","48.217","7086630","QC","1987","12","-7.9","0",NA,"4.5","0","-35.0","0","71.3","0",NA,"73.5","0",NA,"29.0","15","","",NA,"804.2","0.0"
