"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","1","-8.9","0",NA,"7.2","0","-27.8","0","49.5","0",NA,"60.9","0",NA,"","14","","",NA,"834.7","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","2","-7.8","0",NA,"6.7","0","-29.4","0","78.5","0",NA,"78.7","0",NA,"","15","","",NA,"721.0","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","3","-0.1","0",NA,"16.1","0","-16.7","0","8.8","0",NA,"33.1","0",NA,"","7","","",NA,"560.2","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","4","5.5","0",NA,"28.3","0","-10.0","0","9.6","0",NA,"25.9","0",NA,"","6","","",NA,"377.0","2.3"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","5","10.4","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"82.6","0",NA,"","18","","",NA,"234.8","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","6","15.3","0",NA,"29.4","0","2.2","0","0.0","0",NA,"67.9","0",NA,"","12","","",NA,"95.7","14.5"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","7","19.9","0",NA,"30.6","0","5.0","0","0.0","0",NA,"65.6","0",NA,"","13","","",NA,"15.4","73.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","8","17.1","0",NA,"27.8","0","4.4","0","0.0","0",NA,"104.6","0",NA,"","11","","",NA,"48.8","21.1"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","9","14.4","0",NA,"27.2","0","2.2","0","0.0","0",NA,"43.5","0",NA,"","8","","",NA,"118.0","8.7"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","10","9.0","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"93.1","0",NA,"","9","","",NA,"280.9","1.2"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","11","3.7","0",NA,"21.7","0","-9.4","0","13.9","0",NA,"220.6","0",NA,"","17","","",NA,"430.4","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1927","12","-4.7","0",NA,"9.4","0","-21.1","0","58.2","0",NA,"107.4","0",NA,"","17","","",NA,"705.2","0.0"
