"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","1","-6.8","0","6.0","5.6","0","-26.1","0","26.7","0","37.0","28.1","0","32.0","15.0","10","0.0","30.9583333333333333333333333333333333333",NA,"768.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","2","-8.7","0","1.9","2.2","0","-21.1","0","76.4","0","120.0","77.7","0","104.0","25.0","14","","",NA,"774.1","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","3","-7.3","0","-2.6","3.9","0","-21.1","0","47.4","0","102.0","48.7","0","64.0","15.0","9","","",NA,"783.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","4","2.8","0","-0.9","12.2","0","-6.7","0","3.8","0","29.0","78.6","0","94.0","0.0","10","","",NA,"456.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","5","7.7","0","-3.5","24.4","0","-4.4","0","0.5","0","######","98.3","0","85.0","0.0","13","","",NA,"318.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","6","15.3","0","-1.1","32.2","0","3.3","0","0.0","0",NA,"98.5","0","88.0","0.0","14","","",NA,"99.7","18.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","7","17.2","0","-2.1","29.4","0","7.2","0","0.0","0",NA,"105.3","0","87.0","0.0","12","","",NA,"42.6","18.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","8","16.9","0","-1.2","31.1","0","3.9","0","0.0","0",NA,"87.0","0","83.0","0.0","12","","",NA,"61.8","28.1"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","9","11.0","0","-1.7","25.6","0","-2.2","0","0.0","0",NA,"84.8","0","73.0","0.0","15","","",NA,"215.4","5.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","10","7.4","0","0.8","20.0","0","-5.0","0","0.0","0","0.0","50.1","0","51.0","0.0","6","","",NA,"328.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","11","-0.1","0","0.5","20.0","0","-14.4","0","36.3","0","111.0","77.5","0","76.0","20.0","10","","",NA,"543.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1956","12","-8.6","0","-0.1","5.6","0","-28.3","0","77.3","0","107.0","95.1","0","95.0","38.0","17","","",NA,"825.8","0.0"
