"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1960","1","",,"","",,"",,"87.2","0","134.0","106.0","0","109.0","","13","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","2","",,"","",,"",,"107.2","0","208.0","130.2","0","178.0","","13","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","3","",,"","",,"",,"45.3","0","95.0","69.4","0","80.0","","12","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","4","",,"","",,"",,"2.1","0","12.0","88.2","0","98.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","5","",,"","",,"",,"0.0","0","0.0","103.5","0","107.0","","9","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","6","",,"","",,"",,"0.0","0",NA,"66.6","0","58.0","","11","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","7","",,"","",,"",,"0.0","0",NA,"79.1","0","67.0","","8","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","8","",,"","",,"",,"0.0","0",NA,"35.6","0","29.0","","4","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","9","",,"","",,"",,"0.0","0",NA,"103.6","0","99.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","10","",,"","",,"",,"0.0","0","0.0","113.4","0","111.0","","11","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","11","",,"","",,"",,"4.7","0","18.0","63.1","0","60.0","","12","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1960","12","",,"","",,"",,"67.3","0","111.0","72.9","0","71.0","","11","","",NA,"",""
