"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","1","-9.7","0","0.6","11.5","0","-34.0","0","68.3","0","94.0","98.5","0","98.0","2.0","17","","",NA,"857.2","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","2","-6.0","0","2.3","15.0","0","-24.0","0","15.9","0","27.0","26.0","0","34.0","6.0","6","","",NA,"671.1","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","3","-2.2","0","0.9","17.5","0","-21.0","0","61.7","0","112.0","67.2","0","81.0","0.0","14","","",NA,"626.2","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","4","3.7","0","-1.2","18.5","0","-7.0","0","2.9","0","13.0","48.1","0","59.0","0.0","9","","",NA,"430.5","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","5","13.7","0","2.2","30.0","0","-1.5","0","0.0","0","0.0","85.5","0","85.0","0.0","9","","",NA,"142.2","10.1"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","6","18.7","0","2.2","31.5","0","2.5","0","0.0","0",NA,"101.8","0","86.0","0.0","12","","",NA,"36.1","57.5"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","7","19.9","0","0.9","30.0","0","9.0","0","0.0","0",NA,"183.6","0","144.0","0.0","18","","",NA,"17.6","75.9"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","8","17.6","0","-0.6","28.0","0","5.0","0","0.0","0",NA,"92.1","0","70.0","0.0","10","","",NA,"46.0","32.2"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","9","16.0","1","2.3","32.0","1","1.0","0","0.0","1",NA,"189.9","1",NA,"0.0","12","","",NA,"93.0","33.6"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","10","5.6","1","-1.4","19.5","0","-6.5","1","18.7","0","330.0","143.5","0","142.0","0.0","16","","",NA,"371.2","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1999","11","3.5","6","2.8","20.0","6","-10.0","6","37.7","6",NA,"53.4","6",NA,"","8","","",NA,"347.7","0.0"
