"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","1","-14.1","0",NA,"4.0","0","-36.5","0","32.6","0",NA,"57.4","0",NA,"32.0","10","86.8","0",NA,"993.6","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","2","-17.1","0",NA,"-2.0","0","-39.5","0","68.6","0",NA,"68.6","0",NA,"58.0","9","101.7","0",NA,"981.8","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","3","-6.9","0",NA,"16.0","0","-31.0","0","67.6","0",NA,"67.6","0",NA,"48.0","11","144.7","0",NA,"772.8","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","4","4.1","0",NA,"21.0","0","-9.0","0","19.8","0",NA,"134.7","0",NA,"0.0","12","100.6","0",NA,"417.8","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","5","11.5","0",NA,"26.5","0","-1.0","0","0.0","0",NA,"149.6","0",NA,"0.0","18","178.4","0",NA,"202.5","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","6","15.7","0",NA,"29.0","0","1.5","0","0.0","0",NA,"88.7","0",NA,"0.0","11","173.1",".66666666666666666666666666666666666667",NA,"80.6","11.7"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","7","19.3","0",NA,"30.5","0","7.0","0","0.0","0",NA,"107.7","0",NA,"0.0","12","173.9","2.66666666666666666666666666666666666667",NA,"13.3","52.8"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","8","19.0","0",NA,"33.0","0","4.0","0","0.0","0",NA,"114.1","0",NA,"0.0","15","140.5","6",NA,"24.5","55.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","9","11.7","0",NA,"26.5","0","-3.5","0","0.0","0",NA,"121.8","0",NA,"0.0","16","129.6",".58333333333333333333333333333333333333",NA,"191.3","3.5"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","10","4.0","0",NA,"19.0","0","-8.5","0","7.0","0",NA,"140.8","0",NA,"0.0","15","84.8","0",NA,"434.3","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","11","-1.6","0",NA,"9.0","0","-19.0","0","27.2","0",NA,"116.7","0",NA,"0.0","13","65.4","0",NA,"587.4","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1993","12","-9.1","0",NA,"5.0","0","-39.0","0","73.3","0",NA,"97.9","0",NA,"32.0","10","58.2",".41666666666666666666666666666666666667",NA,"839.6","0.0"
