"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","1","-5.1","0",NA,"12.9","0","-21.6","0","",,NA,"114.8","1",NA,"20.0","17","",,NA,"715.4","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","2","-5.5","0",NA,"10.7","0","-23.8","0","",,NA,"66.8","0",NA,"34.0","8","",,NA,"682.3","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","3","0.9","0",NA,"16.6","0","-13.4","0","",,NA,"89.1","0",NA,"","11","",,NA,"531.1","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","4","4.5","0",NA,"18.8","0","-6.9","0","",,NA,"52.8","0",NA,"","7","",,NA,"403.9","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","5","12.2","2",NA,"33.4","2","-2.4","2","",,NA,"54.3","2",NA,"","7","",,NA,"189.0","21.5"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","6","18.4","0",NA,"32.3","0","2.0","0","",,NA,"44.9","0",NA,"","7","",,NA,"52.6","65.2"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","7","22.6","0",NA,"34.0","0","12.6","0","",,NA,"58.3","0",NA,"","9","",,NA,"0.0","144.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","8","19.3","0",NA,"31.6","0","7.4","0","",,NA,"175.3","0",NA,"","9","",,NA,"26.3","67.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","9","14.4","0",NA,"25.8","0","0.8","0","",,NA,"82.7","0",NA,"","6","",,NA,"120.0","12.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","10","8.3","0",NA,"23.8","0","-6.3","0","",,NA,"96.7","1",NA,"","11","",,NA,"301.0","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","11","5.0","0",NA,"22.2","0","-8.9","0","",,NA,"61.0","0",NA,"","11","",,NA,"389.8","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2020","12","-2.5","0",NA,"17.3","0","-19.5","0","",,NA,"45.3","0",NA,"5.0","11","",,NA,"636.8","0.0"
