"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GASPE A","-64.480","48.775","7052602","QC","2019","1","-11.3","0",NA,"1.9","0","-27.7","0","",,NA,"",,NA,"","","",,NA,"907.2","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2019","2","-12.0","1",NA,"2.1","1","-27.5","1","",,NA,"",,NA,"","","",,NA,"811.1","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2019","3","-6.4","0",NA,"10.6","0","-24.3","0","",,NA,"",,NA,"","","",,NA,"756.5","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2019","4","0.9","0",NA,"14.3","0","-15.2","0","",,NA,"",,NA,"","","",,NA,"513.2","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2019","5","5.9","0",NA,"20.7","0","-3.9","0","",,NA,"",,NA,"","","",,NA,"375.1","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2019","6","12.5","0",NA,"27.2","0","-2.1","0","",,NA,"",,NA,"","","",,NA,"165.7","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2019","7","18.1","8",NA,"33.8","8","5.2","8","",,NA,"",,NA,"","","",,NA,"28.8","30.2"
"GASPE A","-64.480","48.775","7052602","QC","2019","8","17.0","0",NA,"29.4","0","2.7","0","",,NA,"",,NA,"","","",,NA,"44.5","14.7"
"GASPE A","-64.480","48.775","7052602","QC","2019","9","10.7","1",NA,"27.3","1","-1.9","1","",,NA,"",,NA,"","","",,NA,"210.3","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2019","10","6.3","0",NA,"16.1","0","-3.3","0","",,NA,"",,NA,"","","",,NA,"363.0","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2019","11","-1.3","1",NA,"17.5","1","-15.2","1","",,NA,"",,NA,"","","",,NA,"558.6","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2019","12","-6.2","0",NA,"12.0","0","-18.4","0","",,NA,"",,NA,"","","",,NA,"751.2","0.0"
