"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","1","-14.3","0",NA,"2.2","0","-40.0","0","94.2","0",NA,"94.2","0",NA,"","8","","",NA,"1001.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","2","-12.4","0",NA,"5.0","0","-36.7","0","56.2","0",NA,"94.3","0",NA,"","10","","",NA,"850.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","3","-1.4","0",NA,"11.1","0","-23.3","0","20.3","0",NA,"36.5","0",NA,"","6","","",NA,"601.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","4","6.0","0",NA,"26.7","0","-8.3","0","0.0","0",NA,"73.7","0",NA,"","6","","",NA,"360.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","5","12.4","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"79.6","0",NA,"","12","","",NA,"181.5","6.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","6","16.8","0",NA,"33.9","0","0.0","0","0.0","0",NA,"51.6","0",NA,"","8","","",NA,"64.2","28.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","7","21.2","0",NA,"33.9","0","10.0","0","0.0","0",NA,"145.7","0",NA,"","9","","",NA,"5.7","106.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","8","18.0","0",NA,"33.9","0","3.3","0","0.0","0",NA,"36.7","0",NA,"","8","","",NA,"38.8","37.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","9","14.0","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"110.1","0",NA,"","13","","",NA,"140.1","19.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","10","9.8","1",NA,"25.0","1","-2.2","1","0.0","0",NA,"71.8","0",NA,"","11","","",NA,"248.1","1.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","11","3.4","0",NA,"18.9","0","-17.8","0","0.5","0",NA,"82.5","0",NA,"","12","","",NA,"439.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1931","12","-7.1","0",NA,"7.8","0","-24.4","0","30.0","0",NA,"51.5","0",NA,"","10","","",NA,"779.5","0.0"
