"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","1","-16.6","0",NA,"8.0","0","-38.5","0","71.0","0",NA,"87.6","0",NA,"33.0","12","","",NA,"1073.0","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","2","-12.0","0",NA,"15.0","0","-33.0","0","64.6","0",NA,"64.6","0",NA,"35.0","8","","",NA,"841.0","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","3","-2.9","0",NA,"11.0","0","-28.0","0","48.9","0",NA,"57.3","0",NA,"25.0","9","","",NA,"649.1","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","4","4.2","0",NA,"24.0","0","-15.0","0","20.4","0",NA,"120.0","0",NA,"0.0","16","","",NA,"414.1","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","5","11.0","0",NA,"30.0","0","-4.0","0","0.4","0",NA,"104.6","0",NA,"0.0","14","","",NA,"221.3","4.5"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","6","18.6","0",NA,"34.0","0","2.0","0","0.0","0",NA,"124.8","0",NA,"0.0","13","","",NA,"41.2","59.8"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","7","21.5","0",NA,"34.0","0","10.0","0","0.0","0",NA,"171.6","0",NA,"0.0","12","","",NA,"3.4","112.6"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","8","17.5","0",NA,"30.0","0","4.5","0","0.0","0",NA,"59.0","0",NA,"0.0","12","","",NA,"52.2","36.1"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","9","13.4","0",NA,"24.5","0","0.0","0","0.0","0",NA,"74.3","0",NA,"0.0","14","","",NA,"139.6","2.1"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","10","8.1","0",NA,"24.5","0","-6.0","0","0.0","0",NA,"35.4","0",NA,"0.0","5","","",NA,"306.1","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","11","3.0","0",NA,"19.0","0","-15.0","0","8.8","0",NA,"67.1","0",NA,"0.0","14","","",NA,"450.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1994","12","-3.9","0",NA,"11.0","0","-21.0","0","19.8","0",NA,"49.2","0",NA,"3.0","8","","",NA,"679.4","0.0"
