"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","1","-10.9","0",NA,"7.6","0","-26.5","0","",,NA,"218.6","2",NA,"","15","",,NA,"896.8","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","2","-6.9","0",NA,"5.9","0","-21.3","0","",,NA,"35.1","1",NA,"","10","",,NA,"698.0","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","3","-0.6","0",NA,"10.9","0","-16.3","0","",,NA,"66.0","1",NA,"","13","",,NA,"575.4","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","4","4.9","0",NA,"16.2","0","-5.4","0","",,NA,"27.0","0",NA,"","5","",,NA,"391.8","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","5","14.6","0",NA,"30.8","0","-0.6","0","",,NA,"52.8","0",NA,"","10","",,NA,"120.3","16.3"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","6","18.7","0",NA,"30.3","0","3.4","0","",,NA,"189.8","2",NA,"","15","",,NA,"30.9","52.7"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","7","19.6","1",NA,"31.2","1","7.8","0","",,NA,"111.1","1",NA,"","16","",,NA,"12.8","61.5"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","8","18.3","0",NA,"30.3","0","8.2","0","",,NA,"51.1","1",NA,"","12","",,NA,"24.8","35.4"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","9","16.0","0",NA,"29.8","0","5.1","0","",,NA,"117.0","0",NA,"","15","",,NA,"76.3","15.4"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","10","6.0","0",NA,"17.4","0","-2.4","0","",,NA,"152.0","2",NA,"","15","",,NA,"373.3","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","11","2.5","0",NA,"20.0","0","-9.6","0","",,NA,"81.1","2",NA,"","8","",,NA,"464.8","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","1999","12","-4.6","1",NA,"9.8","1","-23.0","0","",,NA,"55.5","3",NA,"","9","",,NA,"677.5","0.0"
