"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","1","-12.6","0","-0.3","3.9","0","-31.1","0","50.8","0","83.0","63.5","0","78.0","","8","","",NA,"949.7","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","2","-11.5","0","-1.9","3.9","0","-26.1","0","47.7","0","98.0","80.3","0","128.0","","12","","",NA,"826.7","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","3","-3.3","0","0.6","12.8","0","-15.6","0","7.6","0","18.0","7.6","0","10.0","","2","","",NA,"660.0","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","4","3.7","0","-0.7","18.9","0","-10.6","0","7.9","0","92.0","39.1","0","45.0","","6","","",NA,"429.0","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","5","11.1","0","-0.7","22.8","0","-3.9","0","0.0","0","0.0","77.9","0","73.0","","10","","",NA,"213.7","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","6","16.7","0","-0.4","30.6","0","0.0","0","0.0","0",NA,"50.9","0","43.0","","9","","",NA,"69.0","30.2"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","7","16.9","1","-2.8","27.8","1","5.0","1","0.0","0",NA,"107.8","0","84.0","","13","","",NA,"46.2","13.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","8","16.6","3","-2.0","29.4","3","0.6","2","0.0","0",NA,"189.8","1",NA,"","16","","",NA,"59.7","20.7"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","9","13.1","1","-0.8","28.9","1","-2.8","1","0.0","0",NA,"131.6","1",NA,"","11","","",NA,"149.4","7.3"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","10","5.5","0","-1.8","19.4","0","-5.6","0","11.2","0","######","133.0","1",NA,"","15","","",NA,"387.9","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","11","-2.2","0","-2.7","8.3","0","-12.2","0","65.1","0","303.0","74.5","0","75.0","","9","","",NA,"604.7","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1965","12","-7.1","1","-0.3","3.9","1","-22.2","1","48.8","0","84.0","74.5","0","88.0","","16","","",NA,"751.5","0.0"
