"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","1","-14.6","0",NA,"8.3","0","-31.7","0","81.0","0",NA,"145.8","0",NA,"","12","","",NA,"1009.6","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","2","-14.0","0",NA,"-1.1","0","-33.9","0","10.1","0",NA,"10.1","0",NA,"","2","","",NA,"896.4","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","3","-9.2","0",NA,"2.8","0","-26.1","0","84.4","0",NA,"84.4","0",NA,"","6","","",NA,"844.3","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","4","-1.1","0",NA,"11.1","0","-20.6","0","46.6","0",NA,"57.5","0",NA,"","6","","",NA,"571.5","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","5","10.3","0",NA,"32.2","0","-6.1","0","0.0","0",NA,"25.7","0",NA,"","8","","",NA,"244.9","5.8"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","6","14.4","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"79.1","0",NA,"","15","","",NA,"118.7","11.3"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","7","16.2","0",NA,"30.6","0","0.6","0","0.0","0",NA,"44.8","0",NA,"","11","","",NA,"72.4","15.9"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","8","16.0","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"52.7","0",NA,"","6","","",NA,"84.4","23.3"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","9","8.5","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"37.9","0",NA,"","6","","",NA,"285.0","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","10","3.3","0",NA,"15.6","0","-12.2","0","0.0","0",NA,"62.3","0",NA,"","7","","",NA,"454.2","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","11","-4.3","0",NA,"16.1","0","-25.6","0","32.0","0",NA,"45.7","0",NA,"","8","","",NA,"668.2","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1978","12","-11.5","0",NA,"2.2","0","-31.1","0","184.2","0",NA,"184.2","0",NA,"","14","","",NA,"914.7","0.0"
