"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROUYN","-78.967","48.283","7086717","QC","1973","1","-14.2","0",NA,"5.0","0","-43.9","0","29.4","0",NA,"51.7","0",NA,"","9","","",NA,"997.5","0.0"
"ROUYN","-78.967","48.283","7086717","QC","1973","2","-18.4","0",NA,"-1.1","0","-42.2","0","31.1","0",NA,"31.1","0",NA,"","8","","",NA,"1018.7","0.0"
"ROUYN","-78.967","48.283","7086717","QC","1973","3","-2.0","0",NA,"11.1","0","-19.4","0","12.2","0",NA,"50.1","0",NA,"","8","","",NA,"620.7","0.0"
"ROUYN","-78.967","48.283","7086717","QC","1973","4","1.4","0",NA,"22.2","0","-16.7","0","6.4","0",NA,"48.7","0",NA,"","10","","",NA,"496.6","0.0"
"ROUYN","-78.967","48.283","7086717","QC","1973","5","8.2","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"92.3","0",NA,"","12","","",NA,"302.3","0.0"
"ROUYN","-78.967","48.283","7086717","QC","1973","6","15.2","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"78.9","0",NA,"","14","","",NA,"96.5","12.0"
"ROUYN","-78.967","48.283","7086717","QC","1973","7","17.6","0",NA,"30.6","0","2.2","0","0.0","0",NA,"60.0","0",NA,"","9","","",NA,"49.0","36.5"
"ROUYN","-78.967","48.283","7086717","QC","1973","8","18.8","0",NA,"30.6","0","0.6","0","0.0","0",NA,"118.6","0",NA,"","12","","",NA,"29.9","53.3"
"ROUYN","-78.967","48.283","7086717","QC","1973","9","10.7","0",NA,"31.7","0","-6.7","0","0.0","0",NA,"88.9","0",NA,"","12","","",NA,"241.2","20.9"
"ROUYN","-78.967","48.283","7086717","QC","1973","10","7.2","0",NA,"22.2","0","-5.6","0","0.0","0",NA,"76.0","0",NA,"","11","","",NA,"333.6","0.0"
"ROUYN","-78.967","48.283","7086717","QC","1973","11","-3.6","0",NA,"8.3","0","-19.4","0","25.9","0",NA,"40.3","0",NA,"","7","","",NA,"646.9","0.0"
"ROUYN","-78.967","48.283","7086717","QC","1973","12","-13.3","0",NA,"1.7","0","-35.6","0","42.6","0",NA,"44.7","0",NA,"","12","","",NA,"971.4","0.0"
