"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","1","-9.3","0",NA,"5.5","0","-26.3","0","",,NA,"",,NA,"","","",,NA,"847.0","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","2","-8.7","0",NA,"7.4","0","-20.7","0","",,NA,"",,NA,"","","",,NA,"748.8","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","3","-2.6","0",NA,"8.8","0","-22.0","0","",,NA,"",,NA,"","","",,NA,"637.3","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","4","5.8","0",NA,"20.2","0","-4.9","0","",,NA,"",,NA,"","","",,NA,"366.1","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","5","12.6","0",NA,"24.9","0","4.5","0","",,NA,"",,NA,"","","",,NA,"172.5","4.8"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","6","18.8","0",NA,"30.0","0","10.2","0","",,NA,"",,NA,"","","",,NA,"23.9","47.7"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","7","22.9","0",NA,"32.3","0","16.3","0","",,NA,"",,NA,"","","",,NA,"0.0","150.8"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","8","20.8","0",NA,"32.1","0","12.6","0","",,NA,"",,NA,"","","",,NA,"3.3","88.8"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","9","17.2","0",NA,"26.5","0","8.3","0","",,NA,"",,NA,"","","",,NA,"46.5","23.1"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","10","10.4","0",NA,"22.6","0","0.8","0","",,NA,"",,NA,"","","",,NA,"235.3","0.4"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","11","5.6","0",NA,"16.5","0","-5.9","0","",,NA,"",,NA,"","","",,NA,"372.1","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2011","12","-2.6","0",NA,"10.0","0","-18.3","0","",,NA,"",,NA,"","","",,NA,"640.0","0.0"
