"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2008","1","-10.6","0","2.9","9.0","0","-36.5","0","56.6","0","92.0","94.4","0","124.0","60.0","15","","",NA,"887.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","2008","2","-11.3","0","0.1","8.0","0","-35.0","0","77.4","0","148.0","88.6","1",NA,"89.0","15","","",NA,"849.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","2008","3","-7.5","0","-2.2","4.5","0","-29.5","0","105.7","1",NA,"131.5","1",NA,"115.0","14","","",NA,"791.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","2008","4","5.2","0","2.1","23.5","0","-10.5","0","13.0","0","106.0","71.0","0","88.0","0.0","8","","",NA,"383.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","2008","5","9.5","0","-0.8","24.0","0","-6.5","0","0.0","0","0.0","113.5","0","122.0","0.0","12","","",NA,"263.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2008","6","16.9","0","1.5","30.0","0","4.5","0","0.0","0",NA,"171.7","1",NA,"0.0","20","","",NA,"58.4","25.2"
"ST COME","-73.750","46.283","7017080","QC","2008","7","18.4","0","0.6","29.0","0","6.0","0","0.0","0",NA,"167.3","0","154.0","0.0","17","","",NA,"14.1","25.6"
"ST COME","-73.750","46.283","7017080","QC","2008","8","16.8","0","0.1","28.0","0","2.5","0","0.0","0",NA,"82.6","1",NA,"0.0","10","","",NA,"50.0","12.3"
"ST COME","-73.750","46.283","7017080","QC","2008","9","13.1","0","1.0","30.5","0","-2.5","0","0.0","0","0.0","93.6","1",NA,"0.0","12","","",NA,"153.5","7.0"
"ST COME","-73.750","46.283","7017080","QC","2008","10","5.6","0","0.3","18.0","0","-7.0","0","7.0","0","197.0","114.3","0","111.0","4.0","13","","",NA,"383.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","2008","11","-0.6","0","0.6","20.0","0","-16.0","0","66.0","0","244.0","114.8","0","112.0","40.0","10","","",NA,"558.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","2008","12","-12.1","6","-2.9","6.6","6","-32.0","0","95.5","0","146.0","132.7","0","156.0","72.0","16","","",NA,"752.5","0.0"
