"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1925","1","-13.8","0","-3.4","0.6","0","-41.7","0","162.4","0","236.0","162.4","0","166.0","","15","","",NA,"985.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1925","2","-4.7","0","3.9","14.4","0","-24.4","0","53.3","0","96.0","118.1","0","148.0","","12","","",NA,"634.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1925","3","-0.2","0","2.8","18.3","0","-22.2","0","25.3","0","53.0","65.5","0","77.0","","10","","",NA,"564.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1925","4","4.1","0","-1.0","23.9","0","-8.9","0","17.7","0","112.0","43.9","0","46.0","","8","","",NA,"417.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1925","5","8.8","0","-2.9","23.3","0","-2.2","0","0.0","0","0.0","79.8","0","71.0","","10","","",NA,"285.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1925","6","16.8","0","0.0","30.6","0","1.7","0","0.0","0",NA,"126.3","0","106.0","","17","","",NA,"74.1","37.3"
"BROME","-72.567","45.183","7020840","QC","1925","7","16.8","0","-2.4","26.7","0","4.4","0","0.0","0",NA,"153.3","0","114.0","","11","","",NA,"49.6","12.5"
"BROME","-72.567","45.183","7020840","QC","1925","8","17.7","0","-0.4","27.8","0","0.6","0","0.0","0",NA,"65.8","0","52.0","","6","","",NA,"46.0","35.9"
"BROME","-72.567","45.183","7020840","QC","1925","9","13.1","0","-0.6","28.3","0","-2.8","0","0.0","0",NA,"229.2","0","201.0","","14","","",NA,"154.1","7.5"
"BROME","-72.567","45.183","7020840","QC","1925","10","2.4","0","-4.7","15.6","0","-14.4","0","48.3","0","######","150.2","0","121.0","","13","","",NA,"482.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1925","11","0.2","0","-1.0","15.0","0","-26.1","0","27.9","0","110.0","136.6","0","119.0","","13","","",NA,"535.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1925","12","-6.6","0","-0.4","10.0","0","-27.2","0","73.6","0","97.0","101.1","0","89.0","","13","","",NA,"762.4","0.0"
