"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","1","",,NA,"",,"",,"56.7","0",NA,"89.8","0",NA,"","22","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","2","",,NA,"",,"",,"36.5","0",NA,"36.5","0",NA,"","9","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","3","",,NA,"",,"",,"50.3","0",NA,"103.4","0",NA,"","12","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","4","",,NA,"",,"",,"28.0","0",NA,"64.5","6",NA,"","11","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","5","",,NA,"",,"",,"3.0","0",NA,"146.4","0",NA,"","18","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","6","",,NA,"",,"",,"0.0","0",NA,"53.8","6",NA,"","7","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","7","",,NA,"",,"",,"0.0","0",NA,"109.6","0",NA,"","11","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","8","",,NA,"",,"",,"0.0","0",NA,"52.3","0",NA,"","6","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","9","",,NA,"",,"",,"0.0","0",NA,"85.6","0",NA,"","12","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","11","",,NA,"",,"",,"27.1","0",NA,"67.0","0",NA,"","11","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1974","12","",,NA,"",,"",,"56.3","0",NA,"74.6","0",NA,"","17","","",NA,"",""
