"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","1","-5.9","0","5.7","8.0","0","-24.0","0","126.1","0","141.0","163.4","0","147.0","35.0","18","","",NA,"741.6","0.0"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","2","-9.3","0","-0.1","9.5","0","-27.5","0","71.0","0","97.0","122.6","0","136.0","34.0","12","","",NA,"763.9","0.0"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","3","-3.6","0","0.7","20.0","0","-27.0","0","34.8","0","56.0","56.0","0","62.0","5.0","9","","",NA,"668.9","0.0"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","4","4.2","0","0.7","28.0","0","-12.0","0","2.9","0","11.0","69.7","0","75.0","0.0","13","","",NA,"419.3","4.8"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","5","8.3","0","-2.1","23.5","0","-3.5","0","0.0","0","0.0","104.8","0","94.0","0.0","16","","",NA,"300.8","0.0"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","6","15.4","0","0.4","27.5","0","-2.5","0","0.0","0",NA,"171.8","0","123.0","0.0","19","","",NA,"93.4","14.5"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","7","17.2","0","-0.3","29.5","0","2.5","0","0.0","0",NA,"92.4","0","67.0","0.0","11","","",NA,"51.0","26.3"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","8","17.3","0","0.7","27.5","0","2.5","0","0.0","0",NA,"151.9","0","113.0","0.0","12","","",NA,"45.0","24.1"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","9","11.6","0","-1.0","24.5","0","-1.5","0","0.0","0","0.0","106.4","0","102.0","0.0","13","","",NA,"193.5","0.3"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","10","6.8","0","1.1","24.5","0","-5.5","0","0.4","0","6.0","211.5","0","165.0","0.0","19","","",NA,"349.8","1.8"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","11","-0.3","0","0.1","18.5","0","-12.0","0","65.4","0","188.0","118.4","0","110.0","0.0","13","","",NA,"547.8","0.0"
"NOTRE DAME DES BOIS","-71.083","45.400","7025670","QC","1990","12","-5.5","0","2.5","11.5","0","-21.0","0","38.6","0","44.0","150.1","0","125.0","2.0","15","","",NA,"727.1","0.0"
