"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","2010","1","-6.1","0","4.7","8.0","0","-25.0","0","40.3","0","82.0","98.7","0","134.0","30.0","10","","",NA,"745.8","0.0"
"SOREL","-73.117","46.033","7028200","QC","2010","2","-4.6","0","3.9","6.0","0","-21.5","0","41.6","0","97.0","42.4","0","68.0","35.0","6","","",NA,"631.8","0.0"
"SOREL","-73.117","46.033","7028200","QC","2010","3","2.5","0","5.2","15.0","0","-12.5","0","2.8","0","9.0","27.0","0","45.0","0.0","4","","",NA,"480.0","0.0"
"SOREL","-73.117","46.033","7028200","QC","2010","4","8.9","0","3.0","22.5","0","0.0","0","25.5","0","270.0","85.6","0","110.0","0.0","11","","",NA,"271.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","2010","5","15.8","0","2.6","34.5","0","0.0","0","0.0","0","0.0","60.1","0","70.0","0.0","10","","",NA,"105.3","36.9"
"SOREL","-73.117","46.033","7028200","QC","2010","6","18.5","0","-0.2","30.0","0","9.0","0","0.0","0",NA,"102.1","1",NA,"0.0","15","","",NA,"29.8","44.6"
"SOREL","-73.117","46.033","7028200","QC","2010","7","23.1","0","2.0","35.0","0","10.0","0","0.0","0",NA,"109.0","0","110.0","0.0","9","","",NA,"5.4","164.0"
"SOREL","-73.117","46.033","7028200","QC","2010","8","20.8","0","0.9","33.5","0","10.5","0","0.0","0",NA,"112.2","0","117.0","0.0","10","","",NA,"7.7","95.4"
"SOREL","-73.117","46.033","7028200","QC","2010","9","16.7","4","1.5","32.0","1","5.5","3","0.0","0",NA,"192.4","3",NA,"0.0","14","","",NA,"65.8","32.0"
"SOREL","-73.117","46.033","7028200","QC","2010","10","8.5","0","0.4","19.5","0","-1.5","0","0.3","0","27.0","96.4","2",NA,"0.0","10","","",NA,"293.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","2010","11","2.4","0","0.7","10.5","0","-9.0","0","1.3","1",NA,"121.7","1",NA,"1.0","11","","",NA,"469.5","0.0"
"SOREL","-73.117","46.033","7028200","QC","2010","12","-5.3","0","0.8","10.0","0","-17.5","0","55.9","0","115.0","110.9","0","138.0","24.0","12","","",NA,"721.7","0.0"
