"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","1","-11.8","0","1.0","10.5","0","-31.0","0","58.0","0","105.0","119.9","0","161.0","31.0","14","","",NA,"924.6","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","2","-11.9","0","-1.1","7.0","0","-30.5","0","34.7","0","75.0","34.7","0","58.0","51.0","9","","",NA,"836.7","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","3","-5.1","0","-0.1","19.5","0","-25.0","0","38.8","0","103.0","54.5","0","83.0","32.0","12","","",NA,"716.3","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","4","6.0","0","2.7","27.5","0","-8.5","0","6.6","0","48.0","34.8","0","43.0","0.0","7","","",NA,"361.1","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","5","10.8","0","0.8","29.0","0","-4.5","0","1.1","0","162.0","111.6","0","115.0","0.0","16","","",NA,"225.0","2.8"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","6","12.6","0","-2.6","25.5","0","-3.5","0","0.0","0",NA,"161.1","0","128.0","0.0","13","","",NA,"164.3","1.8"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","7","16.2","0","-1.5","30.0","0","1.5","0","0.0","0",NA,"112.1","0","96.0","0.0","12","","",NA,"77.0","21.9"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","8","15.2","0","-1.4","27.0","0","0.5","0","0.0","0",NA,"190.9","0","152.0","0.0","13","","",NA,"98.7","12.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","9","10.0","0","-1.9","23.5","0","-6.5","0","0.0","0",NA,"155.1","0","154.0","0.0","13","","",NA,"243.0","1.8"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","10","4.6","0","-0.9","17.0","0","-10.0","0","0.0","0","0.0","86.8","0","90.0","0.0","13","","",NA,"414.7","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","11","-3.8","0","-3.2","12.5","0","-22.0","0","42.7","0","182.0","90.5","0","109.0","17.0","16","","",NA,"653.1","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1986","12","-8.7","0","-0.4","6.0","0","-29.0","0","25.1","0","43.0","53.6","0","61.0","20.0","10","","",NA,"826.6","0.0"
