"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","1","-4.6","0",NA,"8.5","0","-24.0","0","56.4","0",NA,"113.2","0",NA,"23.0","15","","",NA,"700.6","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","2","-7.9","0",NA,"9.0","0","-24.0","0","41.8","0",NA,"88.0","0",NA,"7.0","11","","",NA,"724.5","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","3","-2.1","0",NA,"23.0","0","-21.0","0","25.0","0",NA,"87.2","0",NA,"2.0","8","","",NA,"624.4","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","4","6.0","0",NA,"28.5","0","-10.5","0","13.0","0",NA,"74.0","0",NA,"0.0","10","","",NA,"364.8","5.3"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","5","10.1","0",NA,"24.5","0","-1.0","0","0.0","0",NA,"65.6","0",NA,"0.0","12","","",NA,"245.0","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","6","16.8","0",NA,"28.0","0","0.0","0","0.0","0",NA,"170.6","0",NA,"0.0","13","","",NA,"65.3","28.8"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","7","19.3","0",NA,"31.0","0","5.5","0","0.0","0",NA,"100.2","0",NA,"0.0","11","","",NA,"26.5","65.5"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","8","19.1","0",NA,"29.0","0","7.0","0","0.0","0",NA,"149.6","0",NA,"0.0","11","","",NA,"20.7","53.5"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","9","12.9","0",NA,"25.0","0","0.5","0","0.0","0",NA,"94.0","0",NA,"0.0","12","","",NA,"155.8","2.3"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","10","7.4","0",NA,"23.5","0","-6.0","0","0.0","0",NA,"155.6","0",NA,"0.0","18","","",NA,"327.8","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","11","1.1","0",NA,"20.0","0","-10.0","0","30.0","0",NA,"90.4","0",NA,"0.0","13","","",NA,"507.0","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1990","12","-4.6","0",NA,"10.0","0","-21.0","0","42.4","0",NA,"141.3","0",NA,"5.0","17","","",NA,"700.4","0.0"
