"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","1","-12.6","0",NA,"6.1","0","-31.1","0","34.6","0",NA,"60.3","0",NA,"","9","","",NA,"948.7","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","2","-11.2","0",NA,"2.2","0","-32.2","0","75.9","0",NA,"75.9","0",NA,"","10","","",NA,"816.2","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","3","-4.4","0",NA,"15.6","0","-35.6","0","24.2","0",NA,"58.0","0",NA,"","6","","",NA,"692.9","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","4","5.5","0",NA,"27.8","0","-13.3","0","10.1","0",NA,"102.0","0",NA,"","8","","",NA,"376.5","1.5"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","5","11.6","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"110.5","0",NA,"","6","","",NA,"199.8","0.1"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","6","16.9","0",NA,"33.3","0","0.0","0","0.0","0",NA,"75.1","0",NA,"","7","","",NA,"68.1","36.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","7","19.5","0",NA,"31.1","0","5.6","0","0.0","0",NA,"152.4","0",NA,"","9","","",NA,"21.1","68.2"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","8","19.3","0",NA,"32.2","0","3.3","0","0.0","0",NA,"74.3","0",NA,"","8","","",NA,"41.9","81.7"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","9","11.1","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"117.1","0",NA,"","8","","",NA,"205.6","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","10","8.5","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"20.1","0",NA,"","3","","",NA,"296.1","1.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","11","1.1","0",NA,"19.4","0","-17.2","0","10.9","0",NA,"43.0","0",NA,"","6","","",NA,"507.6","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1938","12","-6.9","0",NA,"4.4","0","-27.8","0","40.1","0",NA,"61.9","0",NA,"","8","","",NA,"771.3","0.0"
