"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","1","",,NA,"",,"",,"33.5","0",NA,"42.6","0",NA,"","10","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","2","",,NA,"",,"",,"60.8","0",NA,"65.4","0",NA,"","7","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","3","",,NA,"",,"",,"61.9","0",NA,"65.7","0",NA,"","9","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","4","",,NA,"",,"",,"0.0","0",NA,"82.9","0",NA,"","9","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","5","",,NA,"",,"",,"0.0","0",NA,"104.1","0",NA,"","15","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","6","",,NA,"",,"",,"0.0","0",NA,"66.5","0",NA,"","7","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","7","",,NA,"",,"",,"0.0","0",NA,"124.9","0",NA,"","11","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","8","",,NA,"",,"",,"0.0","0",NA,"93.3","0",NA,"","10","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","9","",,NA,"",,"",,"0.0","0",NA,"44.6","0",NA,"","8","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","10","",,NA,"",,"",,"0.0","0",NA,"40.7","0",NA,"","6","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","11","",,NA,"",,"",,"19.4","0",NA,"44.3","0",NA,"","9","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1956","12","",,NA,"",,"",,"32.7","0",NA,"48.0","0",NA,"","12","","",NA,"",""
