"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","1","-11.7","0",NA,"2.8","0","-27.8","0","48.9","0",NA,"52.0","0",NA,"","11","","",NA,"921.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","2","-10.0","0",NA,"4.4","0","-28.9","0","39.4","0",NA,"49.8","0",NA,"","10","","",NA,"783.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","3","-4.0","0",NA,"12.2","0","-16.7","0","63.8","0",NA,"122.6","0",NA,"","17","","",NA,"682.8","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","4","7.4","0",NA,"22.2","0","-7.2","0","0.0","0",NA,"29.0","0",NA,"","7","","",NA,"319.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","5","14.5","1",NA,"29.4","0","-1.7","1","0.0","0",NA,"35.9","0",NA,"","7","","",NA,"123.7","19.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","6","19.2","0",NA,"31.7","0","5.6","0","0.0","0",NA,"26.0","0",NA,"","9","","",NA,"20.1","57.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","7","22.7","0",NA,"35.0","0","7.8","0","0.0","0",NA,"70.8","0",NA,"","6","","",NA,"2.8","148.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","8","22.2","0",NA,"34.4","0","5.0","0","0.0","0",NA,"135.7","0",NA,"","8","","",NA,"12.2","142.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","9","14.0","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"71.3","0",NA,"","11","","",NA,"133.7","12.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","10","9.5","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"76.7","0",NA,"","11","","",NA,"265.6","1.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","11","0.8","0",NA,"16.7","0","-12.2","0","7.6","0",NA,"26.2","0",NA,"","8","","",NA,"516.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1955","12","-10.6","0",NA,"5.0","0","-31.7","0","26.7","0",NA,"39.1","0",NA,"","7","","",NA,"885.1","0.0"
