"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZENON","-73.867","46.617","7017786","QC","1991","1","-15.2","0",NA,"0.5","0","-40.5","0","60.5","0",NA,"60.5","0",NA,"43.0","13","","",NA,"1028.4","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1991","2","-9.9","0",NA,"8.0","0","-32.0","0","36.5","0",NA,"44.5","0",NA,"42.0","9","","",NA,"780.1","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1991","3","-4.8","0",NA,"9.5","0","-23.5","0","46.0","0",NA,"71.3","0",NA,"30.0","10","","",NA,"706.8","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1991","4","3.8","0",NA,"21.5","0","-13.0","0","11.0","0",NA,"83.8","0",NA,"0.0","13","","",NA,"426.7","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1991","5","11.3","0",NA,"28.0","0","-5.5","0","0.0","0",NA,"133.9","0",NA,"0.0","13","","",NA,"213.3","6.8"
"ST ZENON","-73.867","46.617","7017786","QC","1991","6","15.5","0",NA,"29.0","0","0.5","0","0.0","0",NA,"67.6","0",NA,"0.0","7","","",NA,"95.6","20.0"
"ST ZENON","-73.867","46.617","7017786","QC","1991","7","17.2","0",NA,"32.0","0","1.5","0","0.0","0",NA,"64.2","0",NA,"0.0","14","","",NA,"57.9","32.4"
"ST ZENON","-73.867","46.617","7017786","QC","1991","8","17.1","0",NA,"29.5","0","3.0","0","0.0","0",NA,"232.2","0",NA,"0.0","14","","",NA,"52.4","25.6"
"ST ZENON","-73.867","46.617","7017786","QC","1991","9","9.2","0",NA,"23.5","0","-6.0","0","4.0","0",NA,"73.6","0",NA,"0.0","16","","",NA,"264.6","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1991","10","6.1","0",NA,"20.5","0","-9.5","0","0.0","0",NA,"118.4","0",NA,"0.0","14","","",NA,"370.1","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1991","11","-1.3","0",NA,"14.5","0","-17.5","0","10.0","0",NA,"34.6","0",NA,"3.0","9","","",NA,"577.7","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1991","12","-11.6","0",NA,"8.0","0","-32.0","0","33.0","0",NA,"49.6","0",NA,"8.0","13","","",NA,"917.6","0.0"
