"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","1973","1","-8.6","0","2.3","6.7","0","-29.4","0","31.3","0","76.0","45.6","0","72.0","","11","","",NA,"825.1","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1973","2","-10.2","0","-1.3","3.9","0","-30.0","0","29.6","0","90.0","46.6","0","84.0","","9","","",NA,"789.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1973","3","1.4","0","4.6","12.8","0","-11.7","0","15.7","0","59.0","85.3","0","157.0","","12","","",NA,"513.6","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1973","4","6.2","0","0.3","25.6","0","-8.3","0","18.7","0","477.0","62.3","0","78.0","","9","","",NA,"355.0","0.9"
"RIGAUD","-74.367","45.500","7016470","QC","1973","5","12.2","0","-0.7","24.4","0","0.6","0","0.0","0",NA,"109.1","0","116.0","","17","","",NA,"178.7","0.1"
"RIGAUD","-74.367","45.500","7016470","QC","1973","6","19.2","0","1.0","30.0","0","3.9","0","0.0","0",NA,"108.4","0","99.0","","11","","",NA,"40.3","75.4"
"RIGAUD","-74.367","45.500","7016470","QC","1973","7","22.0","0","1.5","32.2","0","10.0","0","0.0","0",NA,"106.6","0","112.0","","8","","",NA,"2.9","125.5"
"RIGAUD","-74.367","45.500","7016470","QC","1973","8","22.1","0","2.7","32.2","0","6.7","0","0.0","0",NA,"49.5","0","47.0","","6","","",NA,"9.3","135.5"
"RIGAUD","-74.367","45.500","7016470","QC","1973","9","14.8","0","-0.1","32.2","0","0.0","0","0.0","0",NA,"74.2","0","81.0","","7","","",NA,"139.7","42.4"
"RIGAUD","-74.367","45.500","7016470","QC","1973","10","9.5","0","1.8","23.9","0","-2.2","0","0.0","0","0.0","76.9","0","79.0","","10","","",NA,"262.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1973","11","1.0","0","-0.5","11.7","0","-9.4","0","2.5","0","26.0","58.2","0","66.0","","11","","",NA,"511.4","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1973","12","-5.7","0","0.9","8.9","0","-26.7","0","59.8","2",NA,"64.7","7",NA,"","7","","",NA,"735.0","0.0"
