"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","1","-15.0","0","-2.4","4.4","0","-27.8","0","58.4","0","115.0","64.7","0","108.0","","9","91.9","0","99.0","1021.5","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","2","-10.4","0","-0.1","4.4","0","-25.0","0","91.4","0","166.0","102.3","0","163.0","","12","99.0","0","88.0","824.6","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","3","-7.3","0","-2.3","11.1","0","-23.9","0","45.7","0","100.0","64.5","0","94.0","","10","138.5","0","86.0","784.4","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","4","1.8","0","-0.6","15.0","0","-13.3","0","0.0","0","0.0","120.3","0","131.0","","9","106.4","5.33333333333333333333333333333333333333",NA,"485.1","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","5","7.6","0","-1.3","25.0","0","-2.8","0","2.5","0","174.0","172.0","0","160.0","","16","160.7","0","77.0","322.2","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","6","15.3","0","1.0","28.9","0","0.6","0","0.0","0",NA,"67.0","0","65.0","","8","255.1","0","111.0","102.0","20.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","7","16.2","0","-0.9","28.9","0","6.7","0","0.0","0",NA,"151.4","0","144.0","","14","211.9","0","89.0","69.0","13.5"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","8","15.3","0","-0.9","28.9","0","4.4","0","0.0","0",NA,"100.5","0","93.0","","11","183.3","2",NA,"93.2","9.1"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","9","10.1","0","-1.6","22.8","0","-1.1","0","0.0","0",NA,"48.8","0","46.0","","8","165.8","0","98.0","236.1","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","10","3.9","0","-1.8","17.8","0","-6.1","0","38.1","0","######","164.1","0","147.0","","10","110.8","0","92.0","436.8","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","11","-2.8","0","-2.4","3.3","0","-13.3","0","48.8","0","182.0","48.8","0","55.0","","6","68.2","0","83.0","623.6","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1976","12","-13.2","0","-5.2","0.0","0","-28.3","0","138.7","0","232.0","138.7","0","174.0","","13","66.5","0","91.0","968.4","0.0"
