"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","1","-14.1","0",NA,"0.6","0","-32.3","0","",,NA,"40.5","1",NA,"","12","",,NA,"994.4","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","2","-8.5","0",NA,"7.2","0","-22.8","0","",,NA,"58.9","0",NA,"","8","",,NA,"741.6","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","3","-3.3","0",NA,"11.0","0","-19.6","0","",,NA,"39.1","0",NA,"","7","",,NA,"659.4","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","4","6.4","0",NA,"22.1","0","-2.4","0","",,NA,"38.6","1",NA,"","9","",,NA,"347.8","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","5","11.4","0",NA,"24.9","0","2.2","0","",,NA,"94.4","0",NA,"","13","",,NA,"204.8","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","6","17.2","0",NA,"28.5","0","5.0","0","",,NA,"131.9","0",NA,"","12","",,NA,"49.2","26.1"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","7","19.0","1",NA,"26.8","1","11.1","0","",,NA,"116.7","1",NA,"","14","",,NA,"12.5","43.1"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","8","20.3","0",NA,"29.1","0","9.0","0","",,NA,"50.2","0",NA,"","8","",,NA,"18.8","89.2"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","9","14.8","0",NA,"24.1","0","3.9","0","",,NA,"64.8","0",NA,"","6","",,NA,"99.5","3.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","10","6.6","0",NA,"15.5","0","-2.3","0","",,NA,"76.8","0",NA,"","10","",,NA,"352.0","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","11","3.8","8",NA,"10.8","8","-3.8","7","",,NA,"50.1","8",NA,"","7","",,NA,"312.1","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2009","12","-5.7","0",NA,"5.1","0","-20.8","0","",,NA,"105.9","0",NA,"","12","",,NA,"735.7","0.0"
