"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","1","-22.7","1",NA,"-3.9","0","-38.3","1","60.4","0",NA,"60.4","0",NA,"","7","","",NA,"1221.4","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","2","-27.5","10",NA,"-13.3","10","-38.3","10","13.5","9",NA,"13.5","9",NA,"","4","","",NA,"818.3","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","4","-11.3","19",NA,"1.1","19","-25.0","19","5.9","18",NA,"5.9","18",NA,"","1","","",NA,"322.0","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","5","-1.6","0",NA,"12.8","0","-18.9","0","16.5","0",NA,"17.6","0",NA,"","4","","",NA,"608.1","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","6","9.1","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"63.0","0",NA,"","5","","",NA,"267.2","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","7","12.1","0",NA,"30.0","0","1.7","0","0.0","0",NA,"210.1","0",NA,"","19","","",NA,"183.7","1.3"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","8","10.0","4",NA,"22.2","4","-1.1","4","0.0","0",NA,"105.9","0",NA,"","7","","",NA,"215.9","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","9","6.7","0",NA,"22.8","0","-3.3","0","0.5","0",NA,"54.4","0",NA,"","7","","",NA,"339.3","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","10","-0.2","0",NA,"12.8","0","-11.7","0","12.6","0",NA,"50.4","0",NA,"","12","","",NA,"565.6","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","11","-12.1","0",NA,"-1.1","0","-30.0","0","29.3","0",NA,"29.3","0",NA,"","11","","",NA,"902.9","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1949","12","-16.6","0",NA,"3.9","0","-32.2","0","33.3","0",NA,"33.3","0",NA,"","13","","",NA,"1072.3","0.0"
