"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","1","-7.9","20","3.3","4.0","13","-27.0","12","26.8","3",NA,"45.0","3",NA,"8.0","9","","",NA,"284.9","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","2","-5.4","19","4.2","3.5","15","-22.0","10","23.1","2",NA,"31.3","2",NA,"25.0","6","","",NA,"233.9","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","3","1.3","18","5.6","23.5","7","-19.5","14","21.0","0","47.0","59.0","2",NA,"5.0","11","","",NA,"217.2","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","4","3.9","11","0.6","26.5","7","-8.5","8","8.6","3",NA,"56.0","4",NA,"","9","","",NA,"267.8","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","5","12.8","11","2.4","29.5","9","-2.0","5","0.0","0","0.0","96.0","1",NA,"0.0","13","","",NA,"108.2","3.9"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","6","16.3","5","0.8","29.5","2","2.0","4","0.0","0",NA,"150.4","2",NA,"0.0","10","","",NA,"67.7","26.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","7","19.5","9","1.3","31.0","6","7.0","7","0.0","0",NA,"45.2","3",NA,"0.0","7","","",NA,"10.2","42.2"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","8","18.8","10","1.6","30.0","6","8.0","7","0.0","0",NA,"73.2","5",NA,"0.0","11","","",NA,"10.8","27.6"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","9","13.8","8","1.0","26.0","5","0.0","6","0.0","0",NA,"114.0","1",NA,"0.0","8","","",NA,"98.4","5.4"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","10","11.5","14","5.3","23.5","4","-2.0","11","3.8","1",NA,"109.2","1",NA,"0.0","15","","",NA,"110.5","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","11","-0.4","13","-0.3","20.5","5","-12.0","10","4.6","1",NA,"14.6","1",NA,"0.0","6","","",NA,"313.3","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2012","12","-6.6","16","0.8","9.0","10","-20.5","10","46.6","2",NA,"71.6","3",NA,"25.0","9","","",NA,"369.6","0.0"
