"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","2011","1","-10.4","3","0.0","9.0","3","-38.0","0","79.2","1",NA,"83.2","1",NA,"30.0","21","","",NA,"794.1","0.0"
"BROME","-72.567","45.183","7020840","QC","2011","2","-9.2","1","-0.6","12.0","0","-28.0","1","91.6","0","166.0","100.0","0","125.0","45.0","16","","",NA,"735.4","0.0"
"BROME","-72.567","45.183","7020840","QC","2011","3","-4.1","4","-1.1","11.0","1","-27.0","3","82.5","1",NA,"125.9","1",NA,"28.0","14","","",NA,"595.5","0.0"
"BROME","-72.567","45.183","7020840","QC","2011","4","5.1","5","0.1","26.0","3","-11.0","2","5.2","1",NA,"157.6","1",NA,"0.0","14","","",NA,"322.3","0.8"
"BROME","-72.567","45.183","7020840","QC","2011","5","13.0","2","1.3","27.5","1","-2.0","1","0.0","1",NA,"184.2","2",NA,"0.0","14","","",NA,"150.4","6.1"
"BROME","-72.567","45.183","7020840","QC","2011","6","16.6","1","-0.2","31.0","0","0.5","1","0.0","0",NA,"85.4","0","72.0","0.0","13","","",NA,"58.8","18.7"
"BROME","-72.567","45.183","7020840","QC","2011","7","19.7","1","0.5","32.5","0","7.5","1","0.0","0",NA,"148.0","0","110.0","0.0","10","","",NA,"8.4","58.9"
"BROME","-72.567","45.183","7020840","QC","2011","8","18.2","1","0.2","29.5","0","8.0","1","0.0","0",NA,"262.1","0","206.0","0.0","17","","",NA,"22.0","29.4"
"BROME","-72.567","45.183","7020840","QC","2011","9","15.4","2","1.6","27.0","1","-0.5","1","0.0","0",NA,"236.4","0","207.0","0.0","16","","",NA,"86.7","12.5"
"BROME","-72.567","45.183","7020840","QC","2011","10","8.1","0","1.0","25.0","0","-7.0","0","0.0","0","0.0","144.8","1",NA,"0.0","13","","",NA,"305.6","0.0"
"BROME","-72.567","45.183","7020840","QC","2011","11","4.2","2","3.0","20.5","2","-11.5","0","7.0","0","28.0","15.2","3",NA,"0.0","8","","",NA,"386.3","0.0"
"BROME","-72.567","45.183","7020840","QC","2011","12","-4.4","2","1.9","10.0","2","-25.0","0","39.0","0","51.0","98.8","0","87.0","5.0","19","","",NA,"648.4","0.0"
