"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","1","",,NA,"",,"",,"46.4","0",NA,"77.0","0",NA,"28.0","12","87.8","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","2","",,NA,"",,"",,"50.8","0",NA,"87.8","0",NA,"8.0","12","105.9","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","3","",,NA,"",,"",,"19.4","0",NA,"19.6","0",NA,"0.0","3","168.3","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","4","",,NA,"",,"",,"27.4","0",NA,"132.0","0",NA,"0.0","17","123.0","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","5","",,NA,"",,"",,"14.0","0",NA,"91.2","0",NA,"0.0","10","201.1","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","6","",,NA,"",,"",,"0.0","0",NA,"43.6","0",NA,"0.0","10","192.2",".79166666666666666666666666666666666667",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","7","",,NA,"",,"",,"0.0","0",NA,"158.8","0",NA,"0.0","15","195.1","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","8","",,NA,"",,"",,"0.0","0",NA,"57.2","0",NA,"0.0","9","220.8","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","9","",,NA,"",,"",,"0.0","0",NA,"95.6","0",NA,"0.0","10","147.9","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","10","",,NA,"",,"",,"1.6","0",NA,"85.6","0",NA,"0.0","12","107.3","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","11","",,NA,"",,"",,"26.0","0",NA,"38.6","0",NA,"11.0","5","67.1","0",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1996","12","",,NA,"",,"",,"37.7","0",NA,"100.3","0",NA,"5.0","12","41.1","0",NA,"",""
