"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","1","-18.6","0",NA,"1.7","0","-41.1","0","66.6","0",NA,"72.2","0",NA,"","14","","",NA,"1134.9","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","2","-13.5","0",NA,"5.6","0","-42.2","0","110.0","0",NA,"110.0","0",NA,"","16","","",NA,"881.8","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","3","-8.2","2",NA,"10.0","1","-26.7","1","56.9","0",NA,"59.9","0",NA,"","8","","",NA,"760.8","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","4","0.5","0",NA,"15.6","0","-17.2","0","11.4","0",NA,"39.4","0",NA,"","7","","",NA,"525.5","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","5","9.0","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"87.7","0",NA,"","11","","",NA,"278.6","0.1"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","6","14.8","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"85.6","0",NA,"","10","","",NA,"111.5","16.7"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","7","16.2","0",NA,"26.7","0","2.8","0","0.0","0",NA,"104.9","0",NA,"","11","","",NA,"65.2","10.3"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","8","15.5","0",NA,"27.8","0","2.8","0","0.0","0",NA,"114.3","0",NA,"","12","","",NA,"88.6","11.7"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","9","13.5","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"58.7","0",NA,"","10","","",NA,"145.9","9.7"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","10","8.0","0",NA,"21.7","0","-4.4","0","0.0","0",NA,"49.2","0",NA,"","8","","",NA,"309.3","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","11","-3.1","0",NA,"13.3","0","-17.2","0","32.5","0",NA,"59.8","0",NA,"","13","","",NA,"631.7","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1971","12","-12.5","2",NA,"5.6","1","-33.9","1","58.2","0",NA,"74.7","0",NA,"","17","","",NA,"885.7","0.0"
