"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","1","-13.7","0",NA,"6.7","0","-35.0","0","93.9","0",NA,"139.6","0",NA,"","20","","",NA,"982.6","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","2","-13.3","0",NA,"3.3","0","-29.4","0","41.1","0",NA,"48.2","0",NA,"","8","","",NA,"876.9","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","3","-6.6","0",NA,"8.9","0","-25.6","0","66.0","0",NA,"130.0","0",NA,"","13","","",NA,"762.1","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","4","1.5","0",NA,"15.6","0","-14.4","0","21.9","0",NA,"133.1","0",NA,"","15","","",NA,"493.6","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","5","7.8","0",NA,"27.8","0","-8.3","0","3.6","0",NA,"159.5","0",NA,"","17","","",NA,"317.7","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","6","16.3","0",NA,"28.9","0","3.3","0","0.0","0",NA,"107.5","0",NA,"","10","","",NA,"60.3","8.4"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","7","18.5","0",NA,"29.4","0","5.6","0","0.0","0",NA,"201.1","0",NA,"","14","","",NA,"13.0","29.9"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","8","17.3","0",NA,"28.9","0","3.9","0","0.0","0",NA,"47.7","0",NA,"","13","","",NA,"37.3","16.1"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","9","10.8","0",NA,"22.8","0","-4.4","0","0.0","0",NA,"137.8","0",NA,"","14","","",NA,"217.4","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","10","3.1","0",NA,"18.9","0","-9.4","0","0.0","0",NA,"98.2","0",NA,"","12","","",NA,"463.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","11","-0.7","0",NA,"11.7","0","-16.7","0","49.7","0",NA,"101.8","0",NA,"","9","","",NA,"560.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1974","12","-6.6","0",NA,"7.8","0","-21.7","0","87.2","0",NA,"140.3","0",NA,"","12","","",NA,"762.3","0.0"
