"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NICOLET","-72.617","46.200","7025440","QC","1922","1","-13.5","0","-1.4","2.2","0","-31.1","0","71.1","0","148.0","71.1","0","121.0","","8","","",NA,"976.5","0.0"
"NICOLET","-72.617","46.200","7025440","QC","1922","2","-11.5","0","-1.5","7.8","0","-30.6","0","38.1","0","110.0","47.8","0","106.0","","7","","",NA,"824.6","0.0"
"NICOLET","-72.617","46.200","7025440","QC","1922","3","-2.8","0","1.1","10.6","0","-25.0","0","11.0","0","34.0","38.5","0","76.0","","5","","",NA,"644.7","0.0"
"NICOLET","-72.617","46.200","7025440","QC","1922","4","5.5","0","0.3","20.0","0","-4.4","0","19.3","0","193.0","110.6","0","148.0","","10","","",NA,"375.3","0.0"
"NICOLET","-72.617","46.200","7025440","QC","1922","5","13.5","0","1.0","26.7","0","-1.7","0","0.0","0","0.0","46.8","0","60.0","","6","","",NA,"142.8","4.3"
"NICOLET","-72.617","46.200","7025440","QC","1922","6","17.7","0","0.0","31.1","0","0.0","0","0.0","0",NA,"268.2","0","283.0","","17","","",NA,"42.7","32.4"
"NICOLET","-72.617","46.200","7025440","QC","1922","7","20.1","0","0.2","31.7","0","8.3","0","0.0","0",NA,"79.2","0","78.0","","9","","",NA,"12.3","77.8"
"NICOLET","-72.617","46.200","7025440","QC","1922","9","16.4","0","2.3","31.1","0","2.8","0","0.0","0",NA,"28.0","0","30.0","","3","","",NA,"89.5","40.2"
"NICOLET","-72.617","46.200","7025440","QC","1922","10","6.6","0","-1.0","25.6","0","-7.2","0","2.8","0","147.0","91.7","0","111.0","","8","","",NA,"355.1","1.3"
"NICOLET","-72.617","46.200","7025440","QC","1922","11","0.1","0","-1.0","13.3","0","-10.6","0","12.8","0","57.0","59.1","0","70.0","","12","","",NA,"536.2","0.0"
"NICOLET","-72.617","46.200","7025440","QC","1922","12","-10.9","0","-3.7","10.0","0","-30.6","0","50.3","0","94.0","88.2","0","123.0","","14","","",NA,"896.9","0.0"
