"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","1","-16.5","0",NA,"1.7","0","-36.1","0","127.7","0",NA,"127.7","0",NA,"","11","","",NA,"1068.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","2","-20.4","0",NA,"1.1","0","-37.8","0","68.5","0",NA,"68.5","0",NA,"","9","","",NA,"1074.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","3","-6.6","0",NA,"7.8","0","-24.4","0","106.7","0",NA,"139.7","0",NA,"","11","","",NA,"761.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","4","-1.7","0",NA,"14.4","0","-18.3","0","52.8","0",NA,"74.9","0",NA,"","11","","",NA,"590.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","5","9.9","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"26.1","0",NA,"","5","","",NA,"252.8","1.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","6","12.2","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"92.6","0",NA,"","9","","",NA,"176.6","4.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","7","16.3","0",NA,"31.1","0","3.9","0","0.0","0",NA,"55.7","0",NA,"","9","","",NA,"77.0","23.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","8","14.2","0",NA,"27.8","0","1.1","0","0.0","0",NA,"61.0","0",NA,"","9","","",NA,"120.5","3.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","9","11.6","0",NA,"30.0","0","-6.7","0","0.0","0",NA,"76.8","0",NA,"","7","","",NA,"200.6","7.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","10","4.8","0",NA,"22.8","0","-9.4","0","0.5","0",NA,"111.5","0",NA,"","12","","",NA,"409.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","11","-5.7","0",NA,"14.4","0","-22.8","0","38.3","0",NA,"77.9","0",NA,"","8","","",NA,"711.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1914","12","-13.9","1",NA,"4.4","1","-42.2","1","6.9","0",NA,"21.9","0",NA,"","5","","",NA,"956.8","0.0"
