"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","1","-14.2","0",NA,"1.1","0","-31.1","0","101.6","0",NA,"101.6","0",NA,"","13","","",NA,"997.3","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","2","-14.0","0",NA,"4.4","0","-41.1","0","51.9","0",NA,"51.9","0",NA,"","12","","",NA,"928.1","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","3","-8.0","0",NA,"8.9","0","-28.3","0","73.4","0",NA,"73.4","0",NA,"","9","","",NA,"805.2","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","4","-0.2","0",NA,"20.0","0","-16.7","0","30.3","0",NA,"44.6","0",NA,"","10","","",NA,"547.2","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","5","9.2","0",NA,"23.3","0","-4.4","0","1.3","0",NA,"66.8","0",NA,"","15","","",NA,"273.2","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","6","13.3","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"58.3","0",NA,"","11","","",NA,"143.7","4.1"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","7","16.8","0",NA,"27.2","0","2.2","0","0.0","0",NA,"58.1","0",NA,"","12","","",NA,"55.5","18.7"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","8","16.4","0",NA,"30.0","0","2.2","0","0.0","0",NA,"46.0","0",NA,"","9","","",NA,"65.7","16.6"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","9","9.3","0",NA,"22.2","0","-2.2","0","2.5","0",NA,"41.7","0",NA,"","11","","",NA,"261.3","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","10","4.8","0",NA,"18.3","0","-9.4","0","5.1","0",NA,"62.9","0",NA,"","16","","",NA,"409.0","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","11","-3.1","0",NA,"9.4","0","-21.1","0","32.9","0",NA,"38.4","0",NA,"","9","","",NA,"632.8","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1928","12","-7.7","0",NA,"5.6","0","-30.0","0","31.6","0",NA,"34.2","0",NA,"","9","","",NA,"795.7","0.0"
