"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1963","1","-9.7","0","0.1","5.6","0","-22.2","0","70.3","0","108.0","72.9","0","75.0","","9","","",NA,"857.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1963","2","",,"","",,"",,"93.4","0","181.0","93.4","0","128.0","","12","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1963","3","-4.1","0","-1.9","16.7","0","-20.0","0","44.7","0","94.0","54.9","0","63.0","","9","","",NA,"683.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1963","4","4.8","0","-1.2","20.6","0","-9.4","0","2.9","0","17.0","81.5","0","91.0","","9","","",NA,"395.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1963","5","11.3","6","-1.5","25.0","4","-3.9","4","0.0","2",NA,"78.7","2",NA,"","8","","",NA,"170.8","4.0"
"GRANBY","-72.717","45.383","7022800","QC","1963","6","",,"","",,"",,"0.0","0",NA,"32.3","0","28.0","","5","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1963","7","",,"","",,"",,"0.0","0",NA,"98.8","0","84.0","","8","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1963","8","",,"","",,"",,"0.0","0",NA,"199.9","4",NA,"","16","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1963","9","12.6","0","-2.3","25.0","0","-0.6","0","0.0","0",NA,"138.8","0","133.0","","6","","",NA,"167.9","4.8"
"GRANBY","-72.717","45.383","7022800","QC","1963","10","11.5","0","3.5","24.4","0","-5.0","0","0.0","0","0.0","12.5","0","12.0","","4","","",NA,"202.9","1.7"
"GRANBY","-72.717","45.383","7022800","QC","1963","11","2.8","0","1.0","16.7","0","-12.8","0","24.1","0","95.0","119.9","0","114.0","","14","","",NA,"457.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1963","12","-11.2","0","-5.6","5.6","0","-25.0","0","35.9","0","59.0","37.7","0","37.0","","9","","",NA,"906.3","0.0"
