"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","1","-14.0","0",NA,"0.0","0","-32.0","0","63.2","0",NA,"63.2","0",NA,"50.0","9","","",NA,"993.0","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","2","-14.7","0",NA,"0.5","0","-32.0","0","5.8","0",NA,"5.8","0",NA,"50.0","3","","",NA,"916.3","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","3","-2.9","0",NA,"17.5","0","-27.5","0","3.0","0",NA,"6.5","0",NA,"0.0","3","","",NA,"647.3","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","4","5.9","0",NA,"28.5","0","-6.5","0","24.0","0",NA,"71.7","0",NA,"0.0","7","","",NA,"364.1","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","5","8.9","0",NA,"26.5","0","-6.5","0","0.0","0",NA,"71.8","0",NA,"0.0","11","","",NA,"283.5","1.3"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","6","16.3","0",NA,"28.5","0","3.5","0","0.0","0",NA,"110.0","0",NA,"0.0","17","","",NA,"58.4","8.7"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","7","18.6","0",NA,"35.0","0","6.0","0","0.0","0",NA,"120.7","0",NA,"0.0","12","","",NA,"45.9","63.6"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","8","16.0","0",NA,"31.5","0","1.0","0","0.0","0",NA,"60.1","0",NA,"0.0","11","","",NA,"81.1","18.2"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","9","12.4","0",NA,"28.0","0","-3.0","0","0.0","0",NA,"130.3","0",NA,"0.0","16","","",NA,"171.7","3.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","10","5.6","0",NA,"21.5","0","-4.5","0","2.5","0",NA,"97.2","0",NA,"0.0","10","","",NA,"385.9","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","11","-2.9","0",NA,"14.5","0","-17.0","0","10.1","0",NA,"76.3","0",NA,"0.0","14","","",NA,"628.4","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1987","12","-9.3","0",NA,"3.5","0","-34.0","0","49.8","0",NA,"49.8","0",NA,"22.0","10","","",NA,"845.1","0.0"
