"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","1","-16.0","0",NA,"0.6","0","-38.9","0","90.4","0",NA,"96.8","0",NA,"","12","","",NA,"1055.3","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","2","-10.9","0",NA,"2.2","0","-37.8","0","96.6","0",NA,"122.2","0",NA,"","16","","",NA,"809.5","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","3","-4.7","0",NA,"8.9","0","-20.0","0","83.1","0",NA,"89.2","0",NA,"","9","","",NA,"703.8","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","4","2.4","0",NA,"13.9","0","-11.7","0","10.6","0",NA,"36.3","0",NA,"","9","","",NA,"469.4","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","5","10.7","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"113.7","0",NA,"","8","","",NA,"229.8","3.7"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","6","15.1","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"123.1","0",NA,"","11","","",NA,"104.0","16.9"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","7","17.9","0",NA,"28.3","0","5.0","0","0.0","0",NA,"102.9","0",NA,"","14","","",NA,"30.1","26.5"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","8","16.4","0",NA,"28.3","0","2.8","0","0.0","0",NA,"166.4","0",NA,"","12","","",NA,"70.9","21.4"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","9","14.2","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"171.4","0",NA,"","11","","",NA,"123.4","9.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","10","8.5","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"78.5","0",NA,"","9","","",NA,"294.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","11","-1.9","0",NA,"12.8","0","-13.9","0","57.4","0",NA,"111.6","0",NA,"","11","","",NA,"596.5","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1971","12","-11.2","0",NA,"5.0","0","-27.8","0","92.3","0",NA,"130.9","0",NA,"","18","","",NA,"905.2","0.0"
