"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","1","-21.1","0",NA,"-2.0","0","-46.0","0","41.8","0",NA,"41.8","0",NA,"44.0","9","","",NA,"1212.6","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","2","-13.8","0",NA,"5.0","0","-35.0","0","16.0","0",NA,"16.0","0",NA,"49.0","6","","",NA,"891.4","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","3","-5.5","0",NA,"9.0","0","-23.0","0","27.2","0",NA,"64.8","0",NA,"26.0","8","","",NA,"728.4","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","4","3.4","0",NA,"19.0","0","-12.0","0","19.4","0",NA,"58.4","0",NA,"0.0","9","","",NA,"438.2","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","5","10.1","0",NA,"29.0","0","-4.0","0","0.0","0",NA,"86.1","0",NA,"0.0","11","","",NA,"248.1","2.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","6","16.1","0",NA,"32.0","0","2.0","0","0.0","0",NA,"45.8","0",NA,"0.0","7","","",NA,"81.3","24.2"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","7","17.7","0",NA,"36.0","0","5.0","0","0.0","0",NA,"60.8","0",NA,"0.0","13","","",NA,"38.2","27.5"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","8","17.8","0",NA,"32.0","0","1.0","0","0.0","0",NA,"108.0","3",NA,"0.0","13","","",NA,"45.2","38.1"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","9","9.8","0",NA,"27.0","0","-7.0","0","0.0","0",NA,"44.0","0",NA,"0.0","9","","",NA,"247.5","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","10","5.2","0",NA,"20.5","0","-8.0","0","8.8","0",NA,"122.8","0",NA,"0.0","15","","",NA,"397.7","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","11","-1.3","0",NA,"13.0","0","-21.0","0","13.6","0",NA,"71.4","0",NA,"8.0","9","","",NA,"577.5","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1991","12","-14.5","0",NA,"7.0","0","-36.0","0","51.2","0",NA,"53.4","0",NA,"28.0","9","","",NA,"1008.9","0.0"
