"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINTON","-72.250","47.267","7014325","QC","1954","1","-18.6","0",NA,"1.7","0","-40.0","0","101.5","0",NA,"101.5","0",NA,"","13","","",NA,"1133.8","0.0"
"LINTON","-72.250","47.267","7014325","QC","1954","2","-7.5","0",NA,"11.7","0","-40.0","0","50.6","0",NA,"74.0","0",NA,"","12","","",NA,"715.0","0.0"
"LINTON","-72.250","47.267","7014325","QC","1954","3","-7.4","0",NA,"14.4","0","-22.2","0","57.5","0",NA,"76.3","0",NA,"","12","","",NA,"786.6","0.0"
"LINTON","-72.250","47.267","7014325","QC","1954","4","-0.9","7",NA,"17.8","7","-27.8","6","11.4","0",NA,"82.9","0",NA,"","9","","",NA,"435.1","0.0"
"LINTON","-72.250","47.267","7014325","QC","1954","5","7.7","6",NA,"26.7","5","-3.9","6","0.0","22",NA,"67.7","22",NA,"","8","","",NA,"258.0","0.0"
"LINTON","-72.250","47.267","7014325","QC","1954","6","14.2","0",NA,"30.0","0","0.0","0","0.0","0",NA,"143.5","0",NA,"","11","","",NA,"118.9","5.0"
"LINTON","-72.250","47.267","7014325","QC","1954","7","15.8","0",NA,"28.3","0","0.6","0","0.0","0",NA,"121.4","0",NA,"","9","","",NA,"75.8","9.0"
"LINTON","-72.250","47.267","7014325","QC","1954","8","14.8","0",NA,"27.8","0","2.2","0","0.0","0",NA,"57.7","0",NA,"","10","","",NA,"100.3","2.2"
"LINTON","-72.250","47.267","7014325","QC","1954","9","10.2","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"153.7","0",NA,"","11","","",NA,"235.5","0.0"
"LINTON","-72.250","47.267","7014325","QC","1954","10","6.0","0",NA,"22.2","0","-6.1","0","0.0","0",NA,"49.7","0",NA,"","6","","",NA,"371.0","0.0"
