"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","1989","1","-9.8","0","0.9","6.5","0","-32.0","0","38.9","0","79.0","48.7","0","66.0","28.0","12","","",NA,"860.9","0.0"
"SOREL","-73.117","46.033","7028200","QC","1989","2","-11.4","0","-2.9","4.5","0","-32.5","0","22.1","0","52.0","24.6","0","39.0","30.0","10","","",NA,"822.4","0.0"
"SOREL","-73.117","46.033","7028200","QC","1989","3","-6.1","0","-3.4","14.0","0","-28.0","0","46.7","0","144.0","69.3","0","115.0","5.0","13","","",NA,"747.4","0.0"
"SOREL","-73.117","46.033","7028200","QC","1989","4","4.4","0","-1.6","20.0","0","-9.0","0","0.0","0","0.0","47.2","0","61.0","0.0","5","","",NA,"408.3","0.0"
"SOREL","-73.117","46.033","7028200","QC","1989","5","13.7","0","0.5","30.0","0","1.5","0","0.0","0","0.0","104.2","0","121.0","0.0","14","","",NA,"148.1","14.1"
"SOREL","-73.117","46.033","7028200","QC","1989","6","18.3","0","-0.4","32.5","0","5.0","0","0.0","0",NA,"100.9","0","104.0","0.0","8","","",NA,"40.1","48.3"
"SOREL","-73.117","46.033","7028200","QC","1989","7","21.7","0","0.6","34.0","0","7.5","0","0.0","0",NA,"27.9","0","28.0","0.0","6","","",NA,"2.2","117.9"
"SOREL","-73.117","46.033","7028200","QC","1989","8","19.3","0","-0.6","30.5","0","6.5","0","0.0","0",NA,"58.8","0","61.0","0.0","12","","",NA,"24.8","65.5"
"SOREL","-73.117","46.033","7028200","QC","1989","9","14.6","0","-0.6","28.0","0","0.0","0","0.0","0",NA,"67.0","0","83.0","0.0","7","","",NA,"122.1","20.2"
"SOREL","-73.117","46.033","7028200","QC","1989","10","8.1","0","0.0","20.5","0","-2.0","0","0.0","0","0.0","129.8","0","137.0","0.0","11","","",NA,"306.4","0.0"
"SOREL","-73.117","46.033","7028200","QC","1989","11","-1.5","0","-3.1","20.5","0","-18.0","0","28.8","0","194.0","145.5","0","158.0","16.0","22","","",NA,"583.8","0.0"
"SOREL","-73.117","46.033","7028200","QC","1989","12","-16.9","0","-10.8","3.5","0","-37.0","0","31.3","0","64.0","34.3","0","43.0","28.0","10","","",NA,"1081.1","0.0"
