"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","1","-11.0","0",NA,"9.3","0","-32.1","0","",,NA,"66.0","0",NA,"9.0","11","",,NA,"899.0","0.0"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","2","-8.3","1",NA,"3.6","1","-25.0","0","",,NA,"58.3","5",NA,"","9","",,NA,"709.2","0.0"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","3","-1.5","0",NA,"11.3","0","-17.8","0","",,NA,"57.0","1",NA,"","8","",,NA,"604.0","0.0"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","4","5.2","0",NA,"22.7","0","-8.1","0","",,NA,"50.3","0",NA,"","10","",,NA,"385.1","0.0"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","5","14.4","0",NA,"32.3","0","-2.1","0","",,NA,"99.4","2",NA,"","12","",,NA,"129.3","16.9"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","6","17.2","0",NA,"31.1","0","5.2","0","",,NA,"180.6","0",NA,"","12","",,NA,"57.7","34.2"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","7","21.4","1",NA,"33.9","1","6.7","0","",,NA,"63.4","2",NA,"","8","",,NA,"10.8","114.0"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","8","19.3","0",NA,"29.7","0","7.4","0","",,NA,"122.2","1",NA,"","9","",,NA,"14.6","53.7"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","9","14.1","0",NA,"29.1","0","1.4","0","",,NA,"64.2","0",NA,"","8","",,NA,"125.9","10.3"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","10","9.3","0",NA,"25.4","0","-7.0","0","",,NA,"73.6","1",NA,"","12","",,NA,"269.3","0.0"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","11","-0.3","0",NA,"17.8","0","-20.5","0","",,NA,"83.8","1",NA,"","10","",,NA,"550.4","0.0"
"L'ASSOMPTION","-73.435","45.809","7014160","QC","2013","12","-10.8","0",NA,"4.6","0","-31.3","0","",,NA,"94.0","1",NA,"","12","",,NA,"893.6","0.0"
