"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","1","-9.7","0","2.4","3.0","0","-26.0","0","46.0","0","79.0","71.9","0","87.0","20.0","11","","",NA,"858.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","2","-7.5","0","2.2","5.0","0","-26.0","0","47.0","0","95.0","99.0","0","144.0","39.0","10","","",NA,"713.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","3","-1.6","0","2.0","8.5","0","-16.0","0","24.0","0","55.0","75.0","0","99.0","18.0","9","","",NA,"606.7","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","4","4.6","0","-0.2","20.0","0","-8.0","0","20.0","0","160.0","161.9","0","204.0","0.0","16","","",NA,"402.9","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","5","9.4","0","-2.8","23.0","0","-4.0","0","0.0","0","0.0","271.3","0","282.0","0.0","19","","",NA,"265.7","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","6","17.7","0","0.1","33.0","0","0.0","0","0.0","0",NA,"19.5","0","18.0","0.0","3","","",NA,"69.8","59.6"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","7","20.5","0","0.5","33.0","0","7.0","0","0.0","0",NA,"86.5","0","74.0","0.0","12","","",NA,"10.3","88.2"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","8","19.9","0","1.1","31.0","0","4.0","0","0.0","0",NA,"53.0","0","52.0","0.0","5","","",NA,"20.6","80.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","9","15.6","0","1.5","30.5","0","-1.0","0","0.0","0",NA,"85.4","0","85.0","0.0","8","","",NA,"115.1","43.8"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","10","7.6","1","0.2","24.5","1","-6.0","0","0.0","0","0.0","89.5","0","91.0","0.0","12","","",NA,"315.8","3.1"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","11","0.6","0","0.1","12.5","0","-12.5","0","29.0","0","107.0","204.5","0","200.0","10.0","15","","",NA,"521.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1983","12","-10.6","0","-3.3","3.0","0","-33.5","0","95.5","0","146.0","112.5","0","120.0","68.0","13","","",NA,"887.0","0.0"
