"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","1","",,NA,"",,"",,"4.0","7",NA,"0.0","9",NA,"","0","","",NA,"",""
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","2","",,NA,"",,"",,"1.0","3",NA,"1.0","3",NA,"","1","","",NA,"",""
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","3","-5.8","20",NA,"17.0","11","-25.0","17","1.5","4",NA,"16.5","5",NA,"0.0","2","","",NA,"261.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","5","11.8","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"172.8","0",NA,"0.0","16","","",NA,"195.8","5.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","6","14.5","0",NA,"27.5","0","-1.0","0","0.0","0",NA,"125.6","0",NA,"0.0","11","","",NA,"117.2","11.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","7","17.8","0",NA,"31.0","0","4.5","0","0.0","0",NA,"91.0","0",NA,"0.0","10","","",NA,"45.5","38.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","8","16.6","0",NA,"27.0","0","3.0","0","0.0","0",NA,"102.8","0",NA,"0.0","13","","",NA,"64.0","21.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","9","11.4","0",NA,"25.5","0","0.5","0","0.0","0",NA,"125.7","0",NA,"0.0","10","","",NA,"196.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","10","6.6","0",NA,"19.5","0","-8.0","0","0.0","0",NA,"73.0","0",NA,"0.0","12","","",NA,"353.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","11","-2.4","0",NA,"13.0","0","-14.0","0","49.9","0",NA,"47.9","5",NA,"6.0","6","","",NA,"611.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1986","12","-7.8","0",NA,"2.0","0","-26.0","0","8.0","4",NA,"8.0","7",NA,"28.0","3","","",NA,"799.0","0.0"
