"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","1","-12.3","0",NA,"1.9","0","-23.1","0","",,NA,"71.3","0",NA,"14.0","16","",,NA,"939.8","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","2","-16.3","0",NA,"-3.3","0","-31.1","0","",,NA,"56.1","0",NA,"13.0","10","",,NA,"959.4","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","3","-8.3","0",NA,"2.8","0","-24.7","0","",,NA,"28.9","1",NA,"22.0","5","",,NA,"815.1","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","4","-1.8","0",NA,"10.6","0","-21.4","0","",,NA,"133.1","0",NA,"","13","",,NA,"594.3","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","5","6.7","0",NA,"22.1","0","-3.2","0","",,NA,"40.2","0",NA,"","9","",,NA,"351.7","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","6","11.5","0",NA,"23.6","0","-0.3","0","",,NA,"89.8","0",NA,"","11","",,NA,"196.5","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","7","15.1","0",NA,"25.9","0","6.4","0","",,NA,"124.7","0",NA,"","12","",,NA,"92.7","1.6"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","8","17.5","0",NA,"27.2","0","8.4","0","",,NA,"108.6","0",NA,"","11","",,NA,"32.4","16.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","9","12.5","1",NA,"21.0","1","-1.7","0","",,NA,"83.8","1",NA,"","7","",,NA,"159.4","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","10","4.2","0",NA,"15.7","0","-5.4","0","",,NA,"120.6","0",NA,"","8","",,NA,"426.6","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","11","-0.9","0",NA,"9.9","0","-18.9","0","",,NA,"113.3","0",NA,"1.0","15","",,NA,"565.7","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2015","12","-4.4","0",NA,"4.6","0","-21.3","0","",,NA,"40.4","0",NA,"10.0","9","",,NA,"693.6","0.0"
