"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","1","-14.9","0",NA,"6.7","0","-33.3","0","79.9","0",NA,"132.5","0",NA,"","16","","",NA,"1020.3","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","2","-9.3","16",NA,"6.1","11","-29.4","10","131.7","9",NA,"179.3","9",NA,"","10","","",NA,"354.8","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","3","-7.5","15",NA,"15.0","8","-30.6","10","44.9","7",NA,"76.4","7",NA,"","10","","",NA,"408.7","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","6","17.2","20",NA,"29.4","13","2.2","15","0.0","10",NA,"156.7","10",NA,"","11","","",NA,"18.9","10.7"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","7","19.1","17",NA,"30.0","12","5.6","12","0.0","7",NA,"202.4","7",NA,"","16","","",NA,"8.7","23.4"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","8","17.3","12",NA,"28.9","11","2.2","9","0.0","0",NA,"146.4","0",NA,"","13","","",NA,"36.3","23.5"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","9","11.8","10",NA,"23.9","8","-1.7","7","0.0","0",NA,"93.0","0",NA,"","11","","",NA,"124.3","0.4"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","10","4.8","21",NA,"19.4","14","-8.9","16","2.0","0",NA,"46.2","0",NA,"","6","","",NA,"132.5","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","11","-3.8","15",NA,"5.6","9","-15.0","8","24.7","9",NA,"53.0","9",NA,"","8","","",NA,"327.5","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1976","12","-14.7","17",NA,"0.6","15","-33.9","12","95.0","0",NA,"78.2","1",NA,"","12","","",NA,"458.4","0.0"
