"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1982","1","-17.0","0","-6.6","5.0","0","-39.0","0","66.7","0","97.0","86.5","0","88.0","45.0","18","","",NA,"1085.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1982","2","-10.6","0","-2.0","5.0","0","-29.0","0","63.2","0","114.0","83.1","0","104.0","60.0","13","","",NA,"799.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1982","3","-3.3","0","-0.3","13.0","0","-32.0","0","46.3","0","96.0","85.5","0","100.0","20.0","12","","",NA,"660.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1982","4","2.3","0","-2.8","24.0","0","-17.0","0","30.2","0","191.0","102.9","0","107.0","0.0","15","","",NA,"472.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1982","5","12.1","0","0.4","28.5","0","-3.0","0","0.0","0","0.0","28.8","0","26.0","0.0","8","","",NA,"186.0","4.6"
"BROME","-72.567","45.183","7020840","QC","1982","6","14.9","0","-1.9","28.0","0","-2.0","0","0.0","0",NA,"135.6","0","114.0","0.0","15","","",NA,"100.6","7.0"
"BROME","-72.567","45.183","7020840","QC","1982","7","18.4","0","-0.7","32.0","0","0.0","0","0.0","6",NA,"51.2","6",NA,"0.0","6","","",NA,"42.2","55.9"
"BROME","-72.567","45.183","7020840","QC","1982","8","15.6","0","-2.5","28.0","0","0.5","0","0.0","0",NA,"149.0","0","117.0","0.0","16","","",NA,"89.2","15.0"
"BROME","-72.567","45.183","7020840","QC","1982","9","13.8","0","0.1","28.0","0","0.0","0","0.0","0",NA,"88.7","0","78.0","0.0","11","","",NA,"133.1","7.5"
"BROME","-72.567","45.183","7020840","QC","1982","10","7.7","0","0.6","21.0","0","-6.0","0","0.0","0","0.0","66.4","0","54.0","0.0","9","","",NA,"319.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1982","11","3.2","0","2.0","22.0","0","-19.0","0","15.2","0","60.0","99.0","0","86.0","0.0","15","","",NA,"443.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1982","12","-3.0","0","3.2","17.0","0","-30.0","0","18.8","0","25.0","91.4","0","81.0","0.0","15","","",NA,"650.7","0.0"
