"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1970","1","-16.5","0","-3.1","2.2","0","-35.0","0","23.1","0","33.0","23.1","0","24.0","","6","","",NA,"1069.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1970","2","-12.2","0","-1.0","5.0","0","-36.1","0","87.2","0","159.0","98.0","0","127.0","","11","","",NA,"846.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1970","3","-6.1","0","-1.0","11.1","0","-26.7","0","72.2","0","196.0","72.2","0","108.0","","11","","",NA,"747.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1970","4","2.1","0","-1.0","21.7","0","-17.2","0","25.3","0","167.0","64.0","0","85.0","","7","","",NA,"476.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1970","5","9.3","0","-1.1","25.0","0","-2.8","0","2.5","0","195.0","99.0","0","100.0","","13","","",NA,"269.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1970","6","15.4","0","-0.2","28.9","0","2.8","0","0.0","0",NA,"70.5","0","67.0","","10","","",NA,"96.2","16.7"
"ST DONAT","-74.200","46.317","7017100","QC","1970","7","18.9","0","0.9","30.0","0","5.6","0","0.0","0",NA,"129.2","0","133.0","","11","","",NA,"27.9","56.4"
"ST DONAT","-74.200","46.317","7017100","QC","1970","8","17.1","0","0.1","28.9","0","4.4","0","0.0","0",NA,"40.3","0","37.0","","11","","",NA,"69.8","41.1"
"ST DONAT","-74.200","46.317","7017100","QC","1970","9","11.6","2","-0.7","23.3","2","-0.6","2","0.0","0","0.0","120.7","0","112.0","","13","","",NA,"179.8","1.7"
"ST DONAT","-74.200","46.317","7017100","QC","1970","10","7.9","0","2.3","25.6","0","-6.7","0","0.0","0","0.0","80.8","0","77.0","","10","","",NA,"311.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1970","11","0.4","0","1.4","12.8","0","-14.4","0","18.4","0","60.0","75.9","0","74.0","","12","","",NA,"528.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1970","12","-12.6","1","-3.3","5.0","0","-34.4","1","47.1","0","71.0","52.2","0","59.0","","12","","",NA,"918.3","0.0"
