"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","1","-10.5","0","0.1","8.5","0","-39.0","0","80.2","0","163.0","93.8","0","128.0","28.0","17","","",NA,"884.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","2","-7.4","0","1.2","10.0","0","-33.0","0","45.0","0","113.0","75.0","0","135.0","10.0","15","","",NA,"711.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","3","-5.2","0","-2.5","16.0","0","-26.0","0","69.0","0","193.0","89.8","0","135.0","10.0","15","","",NA,"720.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","4","3.1","0","-2.2","21.0","0","-12.0","0","10.0","0","102.0","71.6","0","86.0","0.0","9","","",NA,"445.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","5","8.5","0","-3.5","24.0","0","-7.0","0","3.0","0","######","107.8","0","111.0","0.0","18","","",NA,"294.7","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","6","17.1","0","0.0","30.0","0","2.0","0","0.0","0",NA,"86.0","0","69.0","0.0","11","","",NA,"59.1","31.6"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","7","18.6","0","-1.0","30.0","0","5.0","0","0.0","0",NA,"67.6","0","54.0","0.0","11","","",NA,"27.6","45.1"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","8","17.1","0","-1.4","30.0","0","5.0","0","0.0","0",NA,"186.4","0","144.0","0.0","15","","",NA,"49.8","20.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","9","13.6","0","-0.4","25.0","0","-2.0","0","0.0","0",NA,"89.6","0","95.0","0.0","14","","",NA,"138.3","6.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","10","6.6","0","-0.8","22.0","0","-8.0","0","11.0","0","491.0","55.8","0","52.0","0.0","13","","",NA,"352.0","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","11","0.2","0","-1.2","20.0","0","-15.0","0","33.0","0","191.0","99.8","0","103.0","5.0","19","","",NA,"533.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1997","12","-6.9","0","-0.7","4.0","0","-21.0","0","53.0","0","102.0","62.4","0","68.0","30.0","13","","",NA,"770.7","0.0"
