"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEMON","-72.600","49.067","7063090","QC","1987","1","-16.8","0","2.5","-1.0","0","-38.5","0","54.5","0","79.0","54.5","0","75.0","50.0","11","","",NA,"1080.3","0.0"
"HEMON","-72.600","49.067","7063090","QC","1987","2","-16.4","0","-0.2","-0.5","0","-38.0","0","11.2","0","25.0","11.2","0","22.0","40.0","4","","",NA,"963.1","0.0"
"HEMON","-72.600","49.067","7063090","QC","1987","3","-5.0","0","3.8","17.5","0","-33.5","0","12.8","0","34.0","45.2","0","80.0","3.0","9","","",NA,"711.9","0.0"
"HEMON","-72.600","49.067","7063090","QC","1987","4","4.8","0","3.7","29.0","0","-12.0","0","14.0","0","72.0","18.2","0","27.0","4.0","4","","",NA,"396.0","0.3"
"HEMON","-72.600","49.067","7063090","QC","1987","5","8.1","0","-1.0","28.5","0","-10.0","0","0.0","0","0.0","45.9","0","51.0","0.0","14","","",NA,"311.1","4.1"
"HEMON","-72.600","49.067","7063090","QC","1987","6","15.1","0","0.7","29.0","0","-2.0","0","0.0","0",NA,"59.5","0","64.0","0.0","13","","",NA,"95.9","9.2"
"HEMON","-72.600","49.067","7063090","QC","1987","7","17.4","0","0.6","34.5","0","3.0","0","0.0","0",NA,"126.9","0","103.0","0.0","15","","",NA,"61.7","44.4"
"HEMON","-72.600","49.067","7063090","QC","1987","8","14.4","0","-1.1","29.5","0","-2.0","0","0.0","0",NA,"80.4","0","81.0","0.0","13","","",NA,"126.5","13.4"
"HEMON","-72.600","49.067","7063090","QC","1987","9","11.2","0","0.8","28.0","0","-5.0","0","0.0","0",NA,"74.4","0","74.0","0.0","17","","",NA,"207.5","3.3"
"HEMON","-72.600","49.067","7063090","QC","1987","10","3.6","0","-0.5","18.0","0","-7.5","0","0.0","0","0.0","29.4","4",NA,"0.0","6","","",NA,"446.9","0.0"
"HEMON","-72.600","49.067","7063090","QC","1987","11","-4.8","0","-0.6","11.0","0","-25.0","0","26.4","0","72.0","59.8","0","71.0","0.0","11","","",NA,"683.4","0.0"
"HEMON","-72.600","49.067","7063090","QC","1987","12","-12.5","0","1.1","0.5","0","-37.0","0","47.9","0","73.0","47.9","0","64.0","32.0","14","","",NA,"946.6","0.0"
