"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","1","-9.4","0",NA,"5.6","0","-25.6","0","60.0","0",NA,"84.3","0",NA,"","10","","",NA,"850.1","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","2","-8.3","0",NA,"5.6","0","-23.9","0","79.4","0",NA,"98.7","0",NA,"","11","","",NA,"736.3","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","3","0.9","0",NA,"8.3","0","-8.3","0","49.2","0",NA,"103.5","0",NA,"","13","","",NA,"531.1","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","4","7.7","0",NA,"26.7","0","-2.8","0","17.9","0",NA,"58.1","0",NA,"","10","","",NA,"312.4","4.5"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","5","15.6","0",NA,"28.3","0","5.6","0","0.0","0",NA,"70.4","0",NA,"","10","","",NA,"88.0","12.5"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","6","19.3","0",NA,"32.2","0","9.4","0","0.0","0",NA,"66.4","0",NA,"","8","","",NA,"20.9","60.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","7","20.8","0",NA,"31.7","0","11.1","0","0.0","0",NA,"52.9","0",NA,"","9","","",NA,"7.6","93.8"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","8","19.8","0",NA,"30.0","0","9.4","0","0.0","0",NA,"87.2","0",NA,"","5","","",NA,"13.8","68.6"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","9","15.7","0",NA,"29.4","0","2.2","0","0.0","0",NA,"136.1","0",NA,"","9","","",NA,"103.9","34.1"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","10","9.9","0",NA,"21.1","0","0.0","0","1.6","0",NA,"79.9","0",NA,"","9","","",NA,"250.5","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","11","1.6","0",NA,"15.6","0","-10.0","0","25.0","0",NA,"77.8","0",NA,"","12","","",NA,"490.9","0.0"
"MONTREAL MCGILL","-73.583","45.500","7025280","QC","1942","12","-9.2","0",NA,"2.2","0","-31.1","0","85.2","0",NA,"116.7","0",NA,"","11","","",NA,"842.8","0.0"
