"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","1","-18.8","0",NA,"-4.4","0","-40.0","0","90.5","0",NA,"90.5","0",NA,"88.0","17","74.9","0",NA,"1142.3","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","2","-13.8","0",NA,"-2.8","0","-32.8","0","99.6","0",NA,"103.4","0",NA,"99.0","11","96.2","0",NA,"891.2","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","3","-4.3","0",NA,"15.0","0","-20.6","0","31.7","0",NA,"62.7","0",NA,"63.0","9","111.3","0",NA,"692.6","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","4","-1.5","0",NA,"14.4","0","-23.3","0","46.3","0",NA,"50.7","0",NA,"0.0","8","245.2","0",NA,"585.4","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","5","10.3","0",NA,"32.8","0","-5.6","0","0.3","0",NA,"24.3","0",NA,"0.0","4","298.8","0",NA,"251.9","13.6"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","6","13.9","0",NA,"30.6","0","0.0","0","0.0","0",NA,"96.5","0",NA,"0.0","16","158.6","0",NA,"131.8","7.3"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","7","16.1","0",NA,"32.2","0","2.2","0","0.0","0",NA,"147.4","0",NA,"0.0","14","275.4","0",NA,"72.9","13.7"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","8","14.7","0",NA,"30.6","0","0.6","0","0.0","0",NA,"101.5","0",NA,"0.0","13","210.1","0",NA,"115.5","13.5"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","9","10.0","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"52.0","0",NA,"0.0","14","132.6","0",NA,"240.6","2.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","10","4.6","0",NA,"17.2","0","-7.8","0","0.5","0",NA,"63.9","0",NA,"0.0","11","98.1","0",NA,"416.6","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","11","-1.1","0",NA,"17.8","0","-25.0","0","36.3","0",NA,"56.2","0",NA,"15.0","9","84.8","0",NA,"571.8","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1977","12","-13.8","0",NA,"3.9","0","-35.0","0","39.0","0",NA,"44.1","0",NA,"22.0","8","81.2","0",NA,"984.3","0.0"
