"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","1","",,NA,"",,"",,"37.4","0",NA,"71.4","0",NA,"8.0","12","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","2","",,NA,"",,"",,"57.0","0",NA,"57.0","0",NA,"34.0","12","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","3","",,NA,"",,"",,"56.2","0",NA,"66.8","0",NA,"0.0","11","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","4","",,NA,"",,"",,"17.2","0",NA,"84.2","0",NA,"0.0","13","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","5","",,NA,"",,"",,"0.0","0",NA,"170.2","0",NA,"0.0","13","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","6","",,NA,"",,"",,"0.0","0",NA,"38.6","0",NA,"0.0","8","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","7","",,NA,"",,"",,"0.0","0",NA,"109.4","0",NA,"0.0","15","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","8","",,NA,"",,"",,"0.0","0",NA,"36.0","0",NA,"0.0","6","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","9","",,NA,"",,"",,"0.0","0",NA,"121.0","0",NA,"0.0","10","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","10","",,NA,"",,"",,"0.2","0",NA,"115.2","0",NA,"0.0","15","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","11","",,NA,"",,"",,"87.2","0",NA,"150.0","0",NA,"34.0","18","","",NA,"",""
"LATULIPE","-79.017","47.433","708DBCE","QC","1995","12","",,NA,"",,"",,"48.4","0",NA,"48.4","0",NA,"49.0","15","","",NA,"",""
