"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","1","-13.8","0","-0.4","0.0","0","-34.5","0","60.4","0","100.0","60.4","0","75.0","45.0","14","","",NA,"986.5","0.0"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","2","-8.6","0","3.0","9.5","0","-25.5","0","39.8","0","86.0","56.0","0","97.0","41.0","9","","",NA,"745.5","0.0"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","3","-3.3","0","1.2","9.0","0","-20.0","0","23.4","0","65.0","67.6","0","107.0","14.0","10","","",NA,"661.3","0.0"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","4","5.6","0","1.8","23.0","0","-8.5","0","3.2","0","29.0","92.3","0","132.0","0.0","13","","",NA,"371.5","0.0"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","5","13.2","0","2.2","28.0","0","-1.5","0","0.0","0","0.0","75.4","0","78.0","0.0","11","","",NA,"163.4","14.3"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","6","16.6","0","0.8","29.0","0","2.0","0","0.0","0",NA,"100.0","0","89.0","0.0","7","","",NA,"68.3","27.1"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","7","18.6","0","0.3","32.5","0","6.5","0","0.0","0",NA,"55.7","0","52.0","0.0","9","","",NA,"27.2","47.3"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","8","18.6","0","1.6","29.5","0","5.0","0","0.0","0",NA,"172.0","0","160.0","0.0","12","","",NA,"33.6","50.7"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","9","10.7","0","-1.7","25.0","0","-4.0","0","2.2","0","######","77.3","0","75.0","0.0","13","","",NA,"221.0","1.0"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","10","7.1","0","1.3","21.0","0","-7.0","0","0.4","0","9.0","146.6","0","141.0","0.0","16","","",NA,"339.1","0.0"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","11","-0.9","11","-0.2","14.5","9","-13.5","11","8.8","10",NA,"39.2","10",NA,"4.0","7","","",NA,"360.0","0.0"
"NOMININGUE","-75.083","46.400","7035520","QC","1991","12","-12.8","21","-3.9","8.0","20","-28.5","20","24.0","20",NA,"29.2","20",NA,"","5","","",NA,"307.7","0.0"
