"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","1","-10.8","0","1.6","10.0","0","-23.0","0","13.9","0","23.0","24.3","0","30.0","","3","","",NA,"892.1","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","2","-10.7","0","-1.1","0.0","0","-28.5","0","15.4","0","32.0","15.4","0","25.0","","2","","",NA,"832.1","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","3","-4.4","0","-0.5","11.0","0","-27.0","0","43.8","0","105.0","66.6","1",NA,"","7","","",NA,"695.4","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","4","5.4","0","1.0","19.5","0","-6.5","0","0.0","0","0.0","105.4","0","123.0","","10","","",NA,"378.9","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","5","11.8","0","0.0","26.0","0","-2.0","0","0.0","0","0.0","72.8","0","68.0","","9","","",NA,"192.1","0.6"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","6","15.8","0","-1.3","30.0","0","2.5","0","0.0","0",NA,"68.6","0","59.0","","13","","",NA,"87.6","21.1"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","7","18.9","0","-0.8","28.0","0","6.0","0","0.0","0",NA,"165.5","0","128.0","","15","","",NA,"17.8","45.4"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","8","19.5","2","1.0","29.5","2","7.0","0","0.0","0",NA,"107.9","0","102.0","0.0","17","","",NA,"10.1","55.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","9","11.9","0","-2.0","27.0","0","-5.0","0","0.0","0",NA,"168.4","0","148.0","0.0","17","","",NA,"189.1","5.9"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","10","5.0","1","-2.3","21.0","0","-6.5","1","0.0","0","0.0","85.2","0","79.0","0.0","11","","",NA,"388.8","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","11","-1.5","0","-2.0","11.0","0","-12.0","0","27.2","0","127.0","55.8","0","56.0","10.0","10","","",NA,"585.3","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1980","12","-13.9","0","-7.1","3.0","0","-32.5","0","64.2","0","111.0","86.9","0","103.0","44.0","17","","",NA,"990.4","0.0"
